"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZHG46","PORSCHE","CAYENNE S DIESEL","20150102","20150102","ZWART","156483","stationwagen"
"Personenauto","21ZPN9","PORSCHE","CAYENNE S DIESEL","20130102","20130102","ZWART","157361","stationwagen"
"Personenauto","2KKT34","PORSCHE","CAYENNE S DIESEL","20130502","20130528","ZWART","140481","stationwagen"
"Personenauto","2KPB37","PORSCHE","CAYENNE S DIESEL","20130619","20130619","ZWART","151020","stationwagen"
"Personenauto","2SBP24","PORSCHE","CAYENNE S DIESEL","20130903","20130903","GRIJS","150652","stationwagen"
"Personenauto","2TNT93","PORSCHE","CAYENNE S DIESEL","20131129","20140331","ZWART","147795","stationwagen"
"Personenauto","2XGK83","PORSCHE","CAYENNE S DIESEL","20130222","20140724","ZWART","158118","stationwagen"
"Personenauto","2XVH31","PORSCHE","CAYENNE S DIESEL","20130903","20141105","ZWART","157269","stationwagen"
"Personenauto","2ZJL05","PORSCHE","CAYENNE S DIESEL","20131002","20141231","ZWART","154544","stationwagen"
"Personenauto","2ZKV59","PORSCHE","CAYENNE S DIESEL","20150228","20150228","BLAUW","149345","stationwagen"
"Personenauto","2ZLT63","PORSCHE","CAYENNE S DIESEL","20150130","20150130","ZWART","151770","stationwagen"
"Personenauto","35ZRS6","PORSCHE","CAYENNE S DIESEL","20130111","20130111","GRIJS","153677","stationwagen"
"Personenauto","3KGT36","PORSCHE","CAYENNE S DIESEL","20130404","20130416","ZWART","160094","stationwagen"
"Personenauto","3KTB94","PORSCHE","CAYENNE S DIESEL","20130709","20130709","ZWART","147767","stationwagen"
"Personenauto","3SGT10","PORSCHE","CAYENNE S DIESEL","20130926","20130926","GRIJS","167733","stationwagen"
"Personenauto","3TBK46","PORSCHE","CAYENNE S DIESEL","20140104","20140104","BRUIN","151275","stationwagen"
"Personenauto","3XHZ30","PORSCHE","CAYENNE S DIESEL","20130604","20140815","ZWART","143637","stationwagen"
"Personenauto","3XSZ54","PORSCHE","CAYENNE S DIESEL","20130716","20141103","GRIJS","159532","stationwagen"
"Personenauto","3ZHG86","PORSCHE","CAYENNE S DIESEL","20150102","20150102","ZWART","165293","stationwagen"
"Personenauto","3ZHZ51","PORSCHE","CAYENNE S DIESEL","20150105","20150105","ZWART","162545","stationwagen"
"Personenauto","3ZPS23","PORSCHE","CAYENNE S DIESEL","20140317","20150226","ZWART","153897","stationwagen"
"Personenauto","3ZRV60","PORSCHE","CAYENNE S DIESEL","20150312","20150312","ZWART","171275","stationwagen"
"Personenauto","45ZSR7","PORSCHE","CAYENNE S DIESEL","20130125","20130125","ZWART","171038","stationwagen"
"Personenauto","4SBF58","PORSCHE","CAYENNE S DIESEL","20130827","20130827","ZWART","138852","stationwagen"
"Personenauto","4SPJ39","PORSCHE","CAYENNE S DIESEL","20131120","20131120","GRIJS","163612","stationwagen"
"Personenauto","4SRP89","PORSCHE","CAYENNE S DIESEL","20130321","20140312","GRIJS","142053","stationwagen"
"Personenauto","4XGS18","PORSCHE","CAYENNE S DIESEL","20130201","20140724","GRIJS","118999","stationwagen"
"Personenauto","4XRR17","PORSCHE","CAYENNE S DIESEL","20141010","20141010","WIT","151788","stationwagen"
"Personenauto","4ZSK12","PORSCHE","CAYENNE S DIESEL","20150317","20150317","ZWART","176746","stationwagen"
"Personenauto","52ZPJ7","PORSCHE","CAYENNE S DIESEL","20130107","20130107","ZWART","158697","stationwagen"
"Personenauto","5KVF27","PORSCHE","CAYENNE S DIESEL","20130723","20130723","GRIJS","149859","stationwagen"
"Personenauto","5TGK33","PORSCHE","CAYENNE S DIESEL","20130205","20140123","ZWART","134072","stationwagen"
"Personenauto","5XFT21","PORSCHE","CAYENNE S DIESEL","20140221","20140906","GRIJS","156065","stationwagen"
"Personenauto","5ZKD48","PORSCHE","CAYENNE S DIESEL","20150106","20150106","ZWART","168936","stationwagen"
"Personenauto","5ZKD49","PORSCHE","CAYENNE S DIESEL","20150109","20170811","ZWART","171117","stationwagen"
"Personenauto","5ZKD52","PORSCHE","CAYENNE S DIESEL","20150103","20150103","ZWART","160501","stationwagen"
"Personenauto","5ZKD54","PORSCHE","CAYENNE S DIESEL","20150120","20150120","ZWART","180263","stationwagen"
"Personenauto","61ZVJ2","PORSCHE","CAYENNE S DIESEL","20130220","20130220","GRIJS","152712","stationwagen"
"Personenauto","6KKN96","PORSCHE","CAYENNE S DIESEL","20130121","20140618","ZWART","139460","stationwagen"
"Personenauto","6TLZ90","PORSCHE","CAYENNE S DIESEL","20140325","20140325","BRUIN","170961","stationwagen"
"Personenauto","6XGD17","PORSCHE","CAYENNE S DIESEL","20140718","20140718","BRUIN","160236","stationwagen"
"Personenauto","6XLV12","PORSCHE","CAYENNE S DIESEL","20130604","20140919","ZWART","171856","stationwagen"
"Personenauto","6ZDF76","PORSCHE","CAYENNE S DIESEL","20130805","20141212","ZWART","167071","stationwagen"
"Personenauto","6ZGG69","PORSCHE","CAYENNE S DIESEL","20150109","20150109","ZWART","150490","stationwagen"
"Personenauto","6ZKP68","PORSCHE","CAYENNE S DIESEL","20150128","20150128","GRIJS","160576","stationwagen"
"Personenauto","6ZLS97","PORSCHE","CAYENNE S DIESEL","20141010","20150124","ZWART","153371","stationwagen"
"Personenauto","71ZRR5","PORSCHE","CAYENNE S DIESEL","20130107","20130107","BRUIN","170254","stationwagen"
"Personenauto","7SBF36","PORSCHE","CAYENNE S DIESEL","20130830","20130830","ZWART","149357","stationwagen"
"Personenauto","7SBJ86","PORSCHE","CAYENNE S DIESEL","20130405","20131213","ZWART","114572","stationwagen"
"Personenauto","7SFH58","PORSCHE","CAYENNE S DIESEL","20130424","20130919","ZWART","170195","stationwagen"
"Personenauto","7SJS38","PORSCHE","CAYENNE S DIESEL","20130422","20131205","ZWART","149182","stationwagen"
"Personenauto","7SKG82","PORSCHE","CAYENNE S DIESEL","20131025","20131025","ZWART","153934","stationwagen"
"Personenauto","7TFX58","PORSCHE","CAYENNE S DIESEL","20130627","20140114","ZWART","145062","stationwagen"
"Personenauto","7TPJ84","PORSCHE","CAYENNE S DIESEL","20130913","20140403","ZWART","129823","stationwagen"
"Personenauto","7XRH16","PORSCHE","CAYENNE S DIESEL","20141009","20141009","ZWART","162242","stationwagen"
"Personenauto","87ZXS4","PORSCHE","CAYENNE S DIESEL","20130306","20130306","ZWART","180608","stationwagen"
