"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3104AK","MORRIS","MINOR","19651105","19651105","GROEN",,"sedan"
"Personenauto","3384BF","MORRIS","MINOR","19660504","19660504","GRIJS",,"sedan"
"Personenauto","5926DG","MORRIS","MINOR","19670217","19670217","BRUIN",,"sedan"
"Personenauto","AE3424","MORRIS","MINOR 1000","19690916","19981216","BLAUW",,"sedan"
"Personenauto","AE6695","MORRIS","MINOR SPECIAL COUPE","19330630","19990623","GRIJS",,"sedan"
"Personenauto","AE9177","MORRIS","MINOR","19550209","19991018","GROEN",,"sedan"
"Personenauto","AE9727","MORRIS","MINOR 1000 TOURER","19570630","19991117","ZWART",,"sedan"
"Personenauto","AE9859","MORRIS","MINOR 1000","19670519","19991129","GRIJS",,"sedan"
"Personenauto","AH0482","MORRIS","MINOR 1000","19680220","20000413","BLAUW",,"sedan"
"Personenauto","AH2433","MORRIS","MINOR","19590320","20000522","BLAUW",,"sedan"
"Personenauto","AH3199","MORRIS","MINOR","19611102","20000620","CREME",,"sedan"
"Personenauto","AH3481","MORRIS","MINOR 1000","19680422","20000704","BLAUW",,"sedan"
"Personenauto","AH4112","MORRIS","MINOR 1000","19700630","20000814","BLAUW",,"sedan"
"Personenauto","AH4113","MORRIS","MINOR 1000 SALOON","19640306","20000815","GROEN",,"sedan"
"Personenauto","AH4646","MORRIS","MINOR 1000","19590317","20000918","GROEN",,"sedan"
"Personenauto","AH5101","MORRIS","MINOR 1000","19630201","20001012","BLAUW",,"sedan"
"Personenauto","AH5894","MORRIS","MINOR 1000 SALOON","19701201","20001206","GROEN",,"sedan"
"Personenauto","AH9653","MORRIS","MINOR 1000","19590114","20020124","GROEN",,"sedan"
"Personenauto","AL0428","MORRIS","MINOR 1000","19600428","20011218","BLAUW",,"sedan"
"Personenauto","AL0706","MORRIS","MINOR SALOON","19540601","20020122","ZWART",,"sedan"
"Personenauto","AL0786","MORRIS","MINOR","19490101","20020131","ROOD",,"sedan"
"Personenauto","AL0808","MORRIS","MINOR SERIES II TWO DOOR SALOON","19550630","20020204","BLAUW",,"sedan"
"Personenauto","AL0983","MORRIS","MINOR 1000","19701001","20020228","GROEN",,"sedan"
"Personenauto","AL1157","MORRIS","MINOR 1000","19520501","20020319","BLAUW",,"sedan"
"Personenauto","AL1757","MORRIS","MINOR 1000","19670726","20020531","BLAUW",,"sedan"
"Personenauto","AL1784","MORRIS","MINOR 1000","19600630","20020530","BLAUW",,"sedan"
"Personenauto","AL2021","MORRIS","MINOR","19690624","20020621","BLAUW",,"sedan"
"Personenauto","AL3374","MORRIS","MINOR 1000","19610216","20021118","PAARS",,"sedan"
"Personenauto","AL4629","MORRIS","MINOR 1000","19590826","20030528","BLAUW",,"sedan"
"Personenauto","AL5072","MORRIS","MINOR 1000","19610630","20030711","BLAUW",,"sedan"
"Personenauto","AL5737","MORRIS","MINOR 1000","19691121","20031009","WIT",,"sedan"
"Personenauto","AL7599","MORRIS","MINOR","19510321","20040817","GROEN",,"sedan"
"Personenauto","AL7684","MORRIS","MINOR 1000","19680501","20040901","BLAUW",,"sedan"
"Personenauto","AL8130","MORRIS","MINOR SERIES MM.","19511028","20041108","GROEN",,"sedan"
"Personenauto","AL8286","MORRIS","MINOR 1000","19620926","20041203","GROEN",,"sedan"
"Personenauto","AL8716","MORRIS","MINOR","19580710","20050309","WIT",,"sedan"
"Personenauto","AL9034","MORRIS","MINOR 1000","19580821","20050503","GROEN",,"sedan"
"Personenauto","AL9653","MORRIS","MINOR 1000","19590228","20050725","BLAUW",,"sedan"
"Personenauto","AM0350","MORRIS","MINOR 1000","19591015","20051125","GRIJS",,"sedan"
"Personenauto","AM2026","MORRIS","MINOR 1000","19631001","20060830","GROEN",,"sedan"
"Personenauto","AM2521","MORRIS","MINOR 1000","19700325","20061204","GEEL",,"sedan"
"Personenauto","AM2971","MORRIS","MORRIS MINOR SALOON","19500505","20170218","GROEN",,"sedan"
"Personenauto","AM3158","MORRIS","MINOR","19540630","20070424","BEIGE",,"sedan"
"Personenauto","AM3960","MORRIS","MINOR 1000","19630417","20070814","GROEN",,"sedan"
"Personenauto","AM4141","MORRIS","MINOR","19540605","20070912","GRIJS",,"sedan"
"Personenauto","AM5148","MORRIS","MINOR 1000","19700102","20080320","WIT",,"sedan"
"Personenauto","AM5907","MORRIS","MINOR 1000","19610926","20080626","BLAUW",,"sedan"
"Personenauto","AM5908","MORRIS","MINOR 1000","19680918","20080626","WIT",,"sedan"
"Personenauto","AM6898","MORRIS","MINOR 1000","19651201","20081113","WIT",,"sedan"
"Personenauto","AM6934","MORRIS","MINOR 1000","19611019","20081120","GRIJS",,"sedan"
"Personenauto","AM7616","MORRIS","MINOR DE LUXE","19550709","20090409","GROEN",,"sedan"
"Personenauto","AM8887","MORRIS","MINOR 1000","19700602","20090928","GRIJS",,"sedan"
"Personenauto","AM9204","MORRIS","MINOR 1000","19620416","20091125","GROEN",,"sedan"
"Personenauto","AR0741","MORRIS","MINOR","19550318","20100825","ZWART",,"sedan"
"Personenauto","AR2557","MORRIS","MINOR","19560625","20110720","ZWART",,"sedan"
"Personenauto","AR3855","MORRIS","MINOR","19701127","20120326","BLAUW",,"sedan"
"Personenauto","AR5452","MORRIS","MINOR 1000","19610610","20130129","BLAUW",,"sedan"
"Personenauto","AR5849","MORRIS","MINOR","19670913","20130513","ZWART",,"sedan"
"Personenauto","AR6759","MORRIS","MINOR 1000","19620501","20131108","BLAUW",,"sedan"
"Personenauto","AR9066","MORRIS","MINOR","19510715","20150313","GROEN",,"sedan"
"Personenauto","DL0102","MORRIS","MINOR 1000","19570205","19940811","ZWART",,"sedan"
"Personenauto","DL1122","MORRIS","MINOR 1000","19680522","19941215","GROEN",,"sedan"
"Personenauto","DL4564","MORRIS","MINOR 1000","19660912","19950706","GRIJS",,"sedan"
"Personenauto","DM4599","MORRIS","MINOR 2-AXLE-RIGID BODY SALOON","19560414","19960827","GROEN",,"sedan"
"Personenauto","DM7678","MORRIS","MINOR 1000","19640630","19961219","BLAUW",,"sedan"
"Personenauto","DR0401","MORRIS","MINOR TOURER","19700320","19970716","BLAUW",,"sedan"
"Personenauto","DZ1336","MORRIS","MINOR","19510630","20160510","ZWART",,"sedan"
"Personenauto","DZ1923","MORRIS","MINOR SALOON","19500630","20160803","ZWART",,"sedan"
"Personenauto","DZ1961","MORRIS","MINOR","19530703","20160811","ZWART",,"sedan"
"Personenauto","DZ3990","MORRIS","MINOR 1000","19590630","20170816","GROEN",,"sedan"
"Personenauto","DZ4219","MORRIS","MINOR","19530630",,"ROOD",,"sedan"
"Personenauto","DZ4346","MORRIS","MORRIS MINOR","19520715","20200528","GROEN",,"sedan"
"Personenauto","DZ5584","MORRIS","MINOR","19520101","20180530","GRIJS",,"sedan"
"Personenauto","DZ6803","MORRIS","MINOR 1000","19641231","20181205","GROEN",,"sedan"
"Personenauto","DZ7076","MORRIS","MINOR 1000","19571109","20191022","ZWART",,"sedan"
"Personenauto","DZ7255","MORRIS","MINOR 1000","19620301","20190301","GROEN",,"sedan"
"Personenauto","DZ7576","MORRIS","MINOR","19560814","20190418","ZWART",,"sedan"
"Personenauto","FM7347","MORRIS","MINOR","19651228","19651228","BLAUW",,"sedan"
"Personenauto","FN1037","MORRIS","MINOR","19650310","19650310","ZWART",,"sedan"
"Personenauto","PM0074","MORRIS","MINI MINOR","19640103","20200813","GROEN",,"sedan"
"Personenauto","PM0937","MORRIS","MINOR","19561001","20201211","ZWART",,"sedan"
"Personenauto","PM1472","MORRIS","MINOR","19550501","20210327","ROOD",,"sedan"
"Personenauto","PM7423","MORRIS","MINOR","19690909","20240308","GRIJS",,"sedan"
"Personenauto","ST2994","MORRIS","MINOR","19550527","19550727","GRIJS",,"sedan"
"Personenauto","ST8460","MORRIS","MINOR","19550816","19550816","GRIJS",,"sedan"
"Personenauto","TG5441","MORRIS","MINOR","19551209","20231013","GRIJS",,"sedan"
"Personenauto","UG2308","MORRIS","MINOR","19560526","19560526","ZWART",,"sedan"
"Personenauto","UT2413","MORRIS","MINOR","19560803","19560803","ZWART",,"sedan"
"Personenauto","VG4719","MORRIS","MINOR","19561116","19561116","GRIJS",,"sedan"
"Personenauto","VP2768","MORRIS","MINOR","19340630","19570211","GROEN",,"sedan"
"Personenauto","VX6973","MORRIS","MINOR 1000","19570517","20200929","GROEN",,"sedan"
