"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF9509","BURG","B.P.O. 12-24Z","19851112","19851112","N.v.t.",,"tankwagen"
"Oplegger","OH1802","BURG","BPO 12-27 Z","19871112","19871112","N.v.t.",,"tankwagen"
"Oplegger","OD30RF","BURG","BPO 12 27 Z","19950724","19950724","N.v.t.",,"tankwagen"
"Oplegger","OG77YH","BURG","BPO 13-30 RCZXX","20020613","20020613","N.v.t.",,"tankwagen"
"Oplegger","OG6838","BURG","BPO 12-24 Z","19870218","19870218","N.v.t.",,"tankwagen"
"Oplegger","OB12LS","BURG","BPO 12-27 Z","19900822","19900822","N.v.t.",,"tankwagen"
"Oplegger","OB12TN","BURG","BPO 12-27 Z","19911106","19911106","N.v.t.",,"tankwagen"
"Oplegger","OB34LP","BURG","BPO 12-27-Z","19900806","19900806","N.v.t.",,"tankwagen"
"Oplegger","OB36RY","BURG","BPO 12-27Z","19910612","19910612","N.v.t.",,"tankwagen"
"Oplegger","OB38VF","BURG","BP0 16-27 Z","19920127","19920127","N.v.t.",,"tankwagen"
"Oplegger","OB46NK","BURG","BPO 12-28 Z","19901019","19901019","N.v.t.",,"tankwagen"
"Oplegger","OB56JY","BURG","B.P.O. 12-10","19900319","19900319","N.v.t.",,"tankwagen"
"Oplegger","OB56PB","BURG","BPO 12-27 Z","19910103","19910103","N.v.t.",,"tankwagen"
"Oplegger","OB58HP","BURG","BPO 12-27 Z","19891204","19891204","N.v.t.",,"tankwagen"
"Oplegger","OB59VG","BURG","BP0 12.5-10","19920129","19920129","N.v.t.",,"tankwagen"
"Oplegger","OB61ZY","BURG","BPO 12-27 Z","19921214","19921214","N.v.t.",,"tankwagen"
"Oplegger","OB84YK","BURG","BP0 125-18","19920706","19920706","N.v.t.",,"tankwagen"
"Oplegger","OB93KX","BURG","BPO 12-27 Z","19900619","19900619","N.v.t.",,"tankwagen"
"Oplegger","OB97RK","BURG","BPO12.27 Z","19910429","19910429","N.v.t.",,"tankwagen"
"Oplegger","OB97XJ","BURG","BPO 12-27","19920409","19920409","N.v.t.",,"tankwagen"
"Oplegger","OD15GH","BURG","BP0 12-27 Z","19940104","19940104","N.v.t.",,"tankwagen"
"Oplegger","OD23DG","BURG","BPO 12-27 Z","19930427","19930427","N.v.t.",,"tankwagen"
"Oplegger","OD24JV","BURG","BP0 12 27 Z","19940907","19940907","N.v.t.",,"tankwagen"
"Oplegger","OD26DZ","BURG","BP0 12-27 Z","19930726","19930726","N.v.t.",,"tankwagen"
"Oplegger","OD27PX","BURG","BPO 12 27 Z","19950713","19950713","N.v.t.",,"tankwagen"
"Oplegger","OD28RD","BURG","BPO 13 30 Z","19950719","19950719","N.v.t.",,"tankwagen"
"Oplegger","OD30DF","BURG","BPDO 12-27 Z","19930420","19930420","N.v.t.",,"tankwagen"
"Oplegger","OD30DX","BURG","BP0 12-27 Z","19930709","19930709","N.v.t.",,"tankwagen"
"Oplegger","OD33NP","BURG","BP0 12 27 FK","19921012","19950412","N.v.t.",,"tankwagen"
"Oplegger","OD3649","BURG","B.P.O.10-24T","19801017","19801017","N.v.t.",,"tankwagen"
"Oplegger","OD39GS","BURG","BPO 12 27 Z","19940221","19940221","N.v.t.",,"tankwagen"
"Oplegger","OD42SZ","BURG","BPO 12 27 Z","19951205","19951205","N.v.t.",,"tankwagen"
"Oplegger","OD50FX","BURG","BPO 12-27 Z","19931109","19931109","N.v.t.",,"tankwagen"
"Oplegger","OD50XY","BURG","BPO 12 27 Z","19960618","19960618","N.v.t.",,"tankwagen"
"Oplegger","OD53HZ","BURG","BP0 12 27 Z","19940627","19940627","N.v.t.",,"tankwagen"
"Oplegger","OD54DY","BURG","BP0 12-27 Z","19930714","19930714","N.v.t.",,"tankwagen"
"Oplegger","OD54SP","BURG","BPO 12 27 Z","19951114","19951114","N.v.t.",,"tankwagen"
"Oplegger","OD58LZ","BURG","BPO 16 27 Z","19950221","19950221","N.v.t.",,"tankwagen"
"Oplegger","OD61DB","BURG","BPO 12-30 Z","19820630","19930407","N.v.t.",,"tankwagen"
"Oplegger","OD73XV","BURG","BPO 12 27 Z","19960610","19960610","N.v.t.",,"tankwagen"
"Oplegger","OD75KR","BURG","BPO 13 10","19941122","19941122","N.v.t.",,"tankwagen"
"Oplegger","OD78NJ","BURG","BP0 13 30 Z","19950313","19950313","N.v.t.",,"tankwagen"
"Oplegger","OD8154","BURG","B.P.O. 12-24Z","19811126","19811126","N.v.t.",,"tankwagen"
"Oplegger","OD8278","BURG","B.P.O. 12-24Z","19811204","19811204","N.v.t.",,"tankwagen"
"Oplegger","OD85PN","BURG","BPO 12 27 Z","19950626","19950626","N.v.t.",,"tankwagen"
"Oplegger","OD96PH","BURG","BPO 12 27 Z","19950615","19950615","N.v.t.",,"tankwagen"
"Oplegger","OD99PS","BURG","BPO 12 27 Z","19950707","19950707","N.v.t.",,"tankwagen"
"Oplegger","OE8267","BURG","B.P.O. 12-24Z","19831102","19831102","N.v.t.",,"tankwagen"
"Oplegger","OE8293","BURG","B.P.O.12-24Z","19831107","19831107","N.v.t.",,"tankwagen"
"Oplegger","OE8707","BURG","B.P.O. 12-24Z","19831121","19831121","N.v.t.",,"tankwagen"
"Oplegger","OF04TS","BURG","BPO 13 30 ZGZXX B","19981126","19981126","N.v.t.",,"tankwagen"
"Oplegger","OF15FX","BURG","BPO 12 27 Z","19970601","19970601","N.v.t.",,"tankwagen"
"Oplegger","OF18XY","BURG","BPO 12-27 RGZXX","19990401","19990401","N.v.t.",,"tankwagen"
"Oplegger","OF23HF","BURG","BPO 12 27 Z","19970910","19970910","N.v.t.",,"tankwagen"
"Oplegger","OF4892","BURG","BPO 12-24Z","19850107","19850107","N.v.t.",,"tankwagen"
"Oplegger","OF64DL","BURG","BPO 12 27 Z","19970311","19970311","N.v.t.",,"tankwagen"
"Oplegger","OF6982","BURG","B.P.O.12-24Z","19850605","19850605","N.v.t.",,"tankwagen"
"Oplegger","OF77VF","BURG","BPO 12 27 ZGZXX B","19990104","19990104","N.v.t.",,"tankwagen"
"Oplegger","OF94HB","BURG","BPO 12 27 Z","19970902","19970902","N.v.t.",,"tankwagen"
"Oplegger","OG10XT","BURG","BPO 13-30 RCZXX","20020502","20020502","N.v.t.",,"tankwagen"
"Oplegger","OG1871","BURG","BPO 12-27Z","19860417","19860417","N.v.t.",,"tankwagen"
"Oplegger","OG2308","BURG","BPO12-24Z","19860506","19860506","N.v.t.",,"tankwagen"
"Oplegger","OG3397","BURG","BPO 12-24Z","19860714","19860714","N.v.t.",,"tankwagen"
"Oplegger","OG33SN","BURG","BPO 12-27 RGZXX","20010830","20010830","N.v.t.",,"tankwagen"
"Oplegger","OG34TT","BURG","BPO 12-27 ZGZXX","20011129","20011129","N.v.t.",,"tankwagen"
"Oplegger","OG39GF","BURG","BPO 12-27 ZGZXX","20000224","20000224","N.v.t.",,"tankwagen"
"Oplegger","OG39SY","BURG","BPO 13-30 ZGZXX","20010928","20010928","N.v.t.",,"tankwagen"
"Oplegger","OG4048","BURG","BPO 12-24 Z","19860901","19860901","N.v.t.",,"tankwagen"
"Oplegger","OG42VR","BURG","BPO 12 27 RGZXX","20020221","20020221","N.v.t.",,"tankwagen"
"Oplegger","OG5730","BURG","BPO12-24Z","19861209","19861209","N.v.t.",,"tankwagen"
"Oplegger","OG63PB","BURG","BPO 13-30 ZGZXX","20010329","20010329","N.v.t.",,"tankwagen"
"Oplegger","OG6847","BURG","BPO12-24Z","19870218","19870218","N.v.t.",,"tankwagen"
"Oplegger","OG69JK","BURG","BPO 13-30 RCZXX","20000802","20000802","N.v.t.",,"tankwagen"
"Oplegger","OG71SP","BURG","BPO 13-30 ZGZXX","20010925","20010925","N.v.t.",,"tankwagen"
"Oplegger","OG71XN","BURG","BPO 12-27 T","20020418","20020418","N.v.t.",,"tankwagen"
"Oplegger","OG7672","BURG","BPO 12-24 Z","19870402","19870402","N.v.t.",,"tankwagen"
"Oplegger","OG7944","BURG","BPO 12-24 Z","19870414","19870414","N.v.t.",,"tankwagen"
"Oplegger","OG99DG","BURG","BPO 13-30 RCZXX","19991007","19991007","N.v.t.",,"tankwagen"
"Oplegger","OG99PG","BURG","BPO 13-27 ZGZXX","20010403","20010403","N.v.t.",,"tankwagen"
"Oplegger","OH0216","BURG","B.P.P. 12-28 Z","19870721","19870721","N.v.t.",,"tankwagen"
"Oplegger","OH15JG","BURG","BPO 12-30 RCZXX","20031106","20031106","N.v.t.",,"tankwagen"
"Oplegger","OH20XN","BURG","BPO 13-30 ZGZXX","20050414","20050414","N.v.t.",,"tankwagen"
"Oplegger","OH21ZN","BURG","BPO 13-30 RCZXX","20050812","20050812","N.v.t.",,"tankwagen"
"Oplegger","OH29KF","BURG","BPO 13-30 RCZXX","20040115","20040115","N.v.t.",,"tankwagen"
"Oplegger","OH38JH","BURG","BPO 12-27 RGZXX","20031113","20031113","N.v.t.",,"tankwagen"
"Oplegger","OH55TV","BURG","BPO 12-27 RGZXX","20050119","20050119","N.v.t.",,"tankwagen"
"Oplegger","OH5605","BURG","BPO 10-24","19820712","19820712","N.v.t.",,"tankwagen"
"Oplegger","OH67BK","BURG","BPO 12 27 RGZXX","20021121","20021121","N.v.t.",,"tankwagen"
"Oplegger","OH7053","BURG","BPO 12-27 Z","19880818","19880818","N.v.t.",,"tankwagen"
"Oplegger","OJ23FB","BURG","BPO 15-30 RGZXX","20060112","20060112","N.v.t.",,"tankwagen"
"Oplegger","OJ53HF","BURG","BPO 15-30 RGZXX","20060412","20060412","N.v.t.",,"tankwagen"
"Oplegger","OJ89BB","BURG","BPO 13-30 RCZXX","20050922","20050922","N.v.t.",,"tankwagen"
"Oplegger","OK68YX","BURG","O-3-45T","20100129","20100129","N.v.t.",,"tankwagen"
"Oplegger","OK87XF","BURG","BPO 15-30 RGZXX","20090624","20090624","N.v.t.",,"tankwagen"
"Oplegger","OL72JY","BURG","0-3-34 TD","20040705","20110621","N.v.t.",,"tankwagen"
"Oplegger","OT25TB","BURG","BPO 15-30 RGZXX","20230131","20230131","N.v.t.",,"tankwagen"
"Oplegger","OU4648","BURG","B P O 12-24Z","19740814","19740814","N.v.t.",,"tankwagen"
"Oplegger","OX8432","BURG","B P O 12-24Z","19780411","19780411","N.v.t.",,"tankwagen"
"Oplegger","OZ2315","BURG","BPZO 10-24","19781009","19781009","N.v.t.",,"tankwagen"
"Oplegger","OD43LX","BURG","BPO 16 27 Z","19950208","19950208","N.v.t.",,"tankwagen"
