"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XGG21","FIAT","500E","20131114","20140728","GRIJS","33490","hatchback"
"Personenauto","K290JB","FIAT","500","20201228","20201228","GROEN","31780","hatchback"
"Personenauto","K407PD","FIAT","500","20210127","20210127","GRIJS","29498","hatchback"
"Personenauto","K513LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K528LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K732FH","FIAT","500","20201130","20201130","GRIJS","36639","hatchback"
"Personenauto","K781GN","FIAT","500","20201216","20201216","GROEN","37847","hatchback"
"Personenauto","L960JN","FIAT","500","20210531","20210531","ZWART","34639","hatchback"
"Personenauto","L981JN","FIAT","500","20210531","20210531","BRUIN","31780","hatchback"
"Personenauto","N246ZK","FIAT","500","20210616","20220311","GROEN","30300","hatchback"
"Personenauto","N341FD","FIAT","500E","20140701","20210927","ROOD","20255","hatchback"
"Personenauto","N827GB","FIAT","500","20210930","20210930","BLAUW","35400","hatchback"
"Personenauto","P009NT","FIAT","500","20211129","20220812","BLAUW","31600","hatchback"
"Personenauto","P091PK","FIAT","500","20210326","20220908","GROEN","30300","hatchback"
"Personenauto","P120RV","FIAT","500","20220228","20220810","BLAUW","36949","hatchback"
"Personenauto","P227NX","FIAT","500","20220429","20220429","BLAUW","35246","hatchback"
"Personenauto","P245NX","FIAT","500","20220429","20220429","WIT","34000","hatchback"
"Personenauto","P405JG","FIAT","500","20220401","20220401","GROEN","36046","hatchback"
"Personenauto","P534GG","FIAT","500","20220311","20220311","GROEN","36696","hatchback"
"Personenauto","P559JJ","FIAT","500","20220329","20220329","ZWART","35846","hatchback"
"Personenauto","P597RL","FIAT","500","20220524","20220524","WIT","31150","hatchback"
"Personenauto","P618DT","FIAT","500","20210930","20220715","GRIJS","28300","hatchback"
"Personenauto","P666ZX","FIAT","500","20201217","20221017","ROOD","32599","hatchback"
"Personenauto","R036BB","FIAT","500","20220716","20220716","GROEN","35946","hatchback"
"Personenauto","R160BH","FIAT","500","20211202","20220824","GROEN","35000","hatchback"
"Personenauto","R565NG","FIAT","500","20210413","20221018","WIT","31549","hatchback"
"Personenauto","R754LB","FIAT","500","20220930","20220930","BLAUW","40446","hatchback"
"Personenauto","R823LK","FIAT","500","20210616","20221017","BLAUW","37899","hatchback"
"Personenauto","R994BN","FIAT","500E","20150318","20220805","BLAUW","30250","hatchback"
"Personenauto","S289LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S322VZ","FIAT","500","20210629","20230509","GRIJS","31250","hatchback"
"Personenauto","S539NV","FIAT","500","20230313","20230313","GRIJS","27830","hatchback"
"Personenauto","S961XR","FIAT","500","20210629","20230516","GRIJS","30800","hatchback"
"Personenauto","T142ZT","FIAT","500","20221125","20230928","ZWART","27339","hatchback"
"Personenauto","T479HV","FIAT","500","20211213","20230628","GRIJS","37149","hatchback"
"Personenauto","XX263L","FIAT","500E","20151230","20190328","GRIJS","30799","hatchback"
