"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGG58","Personenauto","BMW","640I XDRIVE","20241104","20220416","13695","sedan","5","ZWART","Niet geregistreerd","6","2979","1800","2430","1900","750","1600","20150103","20150103","Geen verstrekking in Open Data","127030","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*08","6B81","6A350000","0","0.12","297","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-04-16T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK54","Personenauto","BMW","640I XDRIVE","20250221","20200305","13695","sedan","5","ZWART","Niet geregistreerd","6","2979","1800","2430","1900",,,"20150220","20150220","Geen verstrekking in Open Data","128398","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*07","6B81","6A350000","0","0.12","297","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-03-05T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK55","Personenauto","BMW","640I XDRIVE","20250213","20151106","13695","sedan","5","GRIJS","Niet geregistreerd","6","2979","1800","2430","1900","750","1600","20150213","20150213","Geen verstrekking in Open Data","132033","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*08","6B81","6A350000","0","0.12","297","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-11-06T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKV57","Personenauto","BMW","640I XDRIVE","20241227","20240225","13469","sedan","5","ZWART","Niet geregistreerd","6","2979","1800","2430","1900",,,"20130524","20130524","Geen verstrekking in Open Data","124135","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*05","6B81","5A300","0","0.12","297","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-02-25T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPD87","Personenauto","BMW","640I XDRIVE","20241022","20150302","8592","sedan","5","BLAUW","Niet geregistreerd","6","2979","1800","2430","1900",,,"20131022","20150302","Geen verstrekking in Open Data","130914","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*06","6B81","6A350000","0","0.12","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2015-03-02T00:00:00.000","2013-10-22T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDD86","Personenauto","BMW","640I XDRIVE","20240816","20240201","12747","sedan","5","BRUIN","Niet geregistreerd","6","2979","1800","2430","1900",,,"20140704","20140704","Geen verstrekking in Open Data","127643","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*07","6B81","6A150000","0","0.12","297","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-02-01T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK11","Personenauto","BMW","640I XDRIVE","20250326","20140527","12747","sedan","5","GRIJS","Niet geregistreerd","6","2979","1800","2430","1900",,,"20140527","20140527","Geen verstrekking in Open Data","118330","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*07","6B81","6A250000","0","0.12","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFN63","Personenauto","BMW","640I XDRIVE","20241124","20240129","13695","sedan","5","ZWART","Niet geregistreerd","6","2979","1800","2430","1900",,,"20140107","20140107","Geen verstrekking in Open Data","125438","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*06","6B81","6A350000","0","0.12","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-29T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTR10","Personenauto","BMW","640I XDRIVE","20241031","20190107","13695","sedan","5","GRIJS","Niet geregistreerd","6","2979","1800","2430","1900","750","1600","20141031","20141031","Geen verstrekking in Open Data","127545","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*08","6B81","6A350000","0","0.12","297","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-01-07T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTJ32","Personenauto","BMW","640I XDRIVE","20250225","20150324","9089","sedan","5","ZWART","Niet geregistreerd","6","2979","1800","2430","1900",,,"20140225","20150324","Geen verstrekking in Open Data","129203","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*06","6B81","6A350000","0","0.12","297","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2015-03-24T00:00:00.000","2014-02-25T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
