"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJG5","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091014","20091014","ZWART",,"kampeerwagen"
"Personenauto","00NPS6","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100609","20100609","WIT","43214","kampeerwagen"
"Personenauto","01KJG5","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091014","20091014","WIT",,"kampeerwagen"
"Personenauto","16NHK8","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100527","20100527","WIT",,"kampeerwagen"
"Personenauto","27LNR3","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090730","20090730","GRIJS",,"kampeerwagen"
"Personenauto","5XXF16","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20081127","20081127","BLAUW",,"kampeerwagen"
"Personenauto","79NHK7","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100623","20100623","WIT",,"kampeerwagen"
"Personenauto","7ZTL02","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090114","20090114","ORANJE",,"kampeerwagen"
"Personenauto","93HJD3","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20081010","20081010","WIT",,"kampeerwagen"
"Personenauto","9ZRV81","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20081121","20081121","WIT",,"kampeerwagen"
"Personenauto","G276DT","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080715","20080715","BLAUW",,"kampeerwagen"
"Personenauto","GK062Z","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100106","20100106","ORANJE",,"kampeerwagen"
"Personenauto","GL816X","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100301","20100301","WIT",,"kampeerwagen"
"Personenauto","GN024B","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080528","20080528","WIT",,"kampeerwagen"
"Personenauto","GP330V","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090128","20090128","BLAUW",,"kampeerwagen"
"Personenauto","GP977N","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100115","20100115","WIT",,"kampeerwagen"
"Personenauto","GS182B","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090107","20090107","ORANJE",,"kampeerwagen"
"Personenauto","H054BD","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100624","20100624","WIT","31305","kampeerwagen"
"Personenauto","H584HK","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080625","20080625","GRIJS",,"kampeerwagen"
"Personenauto","H948GH","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090506","20090506","GROEN",,"kampeerwagen"
"Personenauto","J170SV","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20101008","20101008","ROOD","67354","kampeerwagen"
"Personenauto","J174SJ","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090211","20090211","GRIJS",,"kampeerwagen"
"Personenauto","J570SF","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100713","20100713","BLAUW","32678","kampeerwagen"
"Personenauto","J570TP","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090203","20090203","WIT",,"kampeerwagen"
"Personenauto","J637HX","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100928","20100928","BLAUW","38951","kampeerwagen"
"Personenauto","J868KL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20101011","20101011","BLAUW","38065","kampeerwagen"
"Personenauto","J877JX","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20100503","20100503","GRIJS","35692","kampeerwagen"
"Personenauto","J905NJ","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100318","20100318","BLAUW","38861","kampeerwagen"
"Personenauto","J986JH","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100908","20100908","ROOD","27288","kampeerwagen"
"Personenauto","JB657Z","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20110111","20110111","WIT",,"kampeerwagen"
"Personenauto","K011NF","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080619","20080619","ROOD",,"kampeerwagen"
"Personenauto","K675NR","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20080811","20080811","ZWART",,"kampeerwagen"
"Personenauto","K759SH","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090824","20090824","GROEN",,"kampeerwagen"
"Personenauto","K926SF","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100401","20100401","ZWART","33193","kampeerwagen"
"Personenauto","K986SZ","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080912","20080912","WIT",,"kampeerwagen"
"Personenauto","L052XL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090217","20090217","WIT",,"kampeerwagen"
"Personenauto","L116HD","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090112","20090112","WIT",,"kampeerwagen"
"Personenauto","L235VL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091027","20091027","GEEL",,"kampeerwagen"
"Personenauto","L507BV","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090418","20090418","ZWART",,"kampeerwagen"
"Personenauto","L511GX","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080811","20080811","WIT",,"kampeerwagen"
