"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NZLD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240920","20190902","19413","sedan","5","ZWART","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","EAB2","5HHHJ","0","0.11","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-02T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTBG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240527","20170819","20429","sedan","5","GRIJS","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20050819","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*11","EAG2","5HHHP","0","0.11","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2017-08-19T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBDL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20210122","20200310","19190","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Nee","Nee",,"Nee","4040","0","0.00","2020","Logisch","00","Ja","2021-01-22T00:00:00.000","2020-03-10T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXNK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240629","20220624","18432","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Nee","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-06-24T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGTV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20220618","20211013","18638","sedan","5","ZWART","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","EAB2","5HHHJ","0","0.11","291","Nee","Nee",,"Nee","4030","0",,"2021","Logisch","00","Ja","2022-06-18T00:00:00.000","2021-10-13T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGTV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240928","20220328","18732","sedan","5","BLAUW","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","EAB2","5HHHJ","0","0.11","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-03-28T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHJZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240301","20240402","18991","sedan","5","ZWART","Niet geregistreerd","6","2967","1571","2180","1671","750","1850","20030208","20030208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,"G3 gasinstallatie","e11*98/14*0115*07","EAB2","5HHHJ","0","0.10","290","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-04-02T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFJV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20250108","20070911","15618","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2007-09-11T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPVX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240526","20200208","16604","sedan","5","GRIJS","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","EAB2","5HHHJ","0","0.11","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-02-08T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LHJZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20241101","20150701","16283","sedan","5","ZWART","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","EAB2","5HHHJ","0","0.11","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2015-07-01T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
