"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNXB30","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19920910","19920910","ROOD",,"hatchback"
"Personenauto","FPNN53","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19920924","19920924","BLAUW",,"hatchback"
"Personenauto","FPPT25","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19920923","19920923","ZWART",,"hatchback"
"Personenauto","FSBB18","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921030","19921030","WIT",,"hatchback"
"Personenauto","FSGN71","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921106","19921106","ZWART",,"hatchback"
"Personenauto","FSHR09","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921030","19921030","ZWART",,"hatchback"
"Personenauto","FSLV38","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921207","19921207","ROOD",,"hatchback"
"Personenauto","FSLX03","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921028","19921028","ROOD",,"hatchback"
"Personenauto","FTFR82","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921119","19921119","ROOD",,"hatchback"
"Personenauto","FTGS72","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921111","19921111","ZWART",,"hatchback"
"Personenauto","FTHS32","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921117","19921117","BLAUW",,"hatchback"
"Personenauto","FTNN21","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921113","19921113","WIT",,"hatchback"
"Personenauto","FXLZ60","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19921218","19921218","BLAUW",,"hatchback"
"Personenauto","FXVJ13","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930102","19930102","ROOD",,"hatchback"
"Personenauto","GDLV40","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930208","19930208","ZWART",,"hatchback"
"Personenauto","GGBL72","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930311","19930311","ZWART",,"hatchback"
"Personenauto","GGGP96","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930318","19930318","ROOD",,"hatchback"
"Personenauto","GGHX53","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GGSZ81","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930402","19930402","ROOD",,"hatchback"
"Personenauto","GHHJ34","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930329","19930329","GRIJS",,"hatchback"
"Personenauto","GJRD18","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930426","19930426","ROOD",,"hatchback"
"Personenauto","GLRF16","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930514","19930514","GEEL",,"hatchback"
"Personenauto","GPDL23","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930528","19930528","ZWART",,"hatchback"
"Personenauto","GPDL31","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930528","19930528","ZWART",,"hatchback"
"Personenauto","GPPH85","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930610","19930610","GROEN",,"hatchback"
"Personenauto","GRVX87","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940224","19940224","ROOD",,"hatchback"
"Personenauto","GVRL19","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930820","19930820","ROOD",,"hatchback"
"Personenauto","GVSN56","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930830","19930830","ZWART",,"hatchback"
"Personenauto","GVXH46","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930826","19930826","ROOD",,"hatchback"
"Personenauto","GXDS51","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930906","19930906","GROEN",,"hatchback"
"Personenauto","GXNN49","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930908","19930908","WIT",,"hatchback"
"Personenauto","GZFL51","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930922","19930922","ZWART",,"hatchback"
"Personenauto","GZJR13","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930925","19930925","ZWART",,"hatchback"
"Personenauto","GZJR21","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19930923","19930923","ZWART",,"hatchback"
"Personenauto","HBHX53","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19931015","19931015","ROOD",,"hatchback"
"Personenauto","HDLD80","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDTV62","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19931105","19931105","ROOD",,"hatchback"
"Personenauto","HDVZ46","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19931108","19931108","ZWART",,"hatchback"
"Personenauto","HDZL71","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19931110","19931110","ZWART",,"hatchback"
"Personenauto","HFHG85","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19931119","19931119","ROOD",,"hatchback"
"Personenauto","HGFB75","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19931210","19931210","ZWART",,"hatchback"
"Personenauto","HGNL30","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940114","19940114","ZWART",,"hatchback"
"Personenauto","HLFP46","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940128","19940128","ZWART",,"hatchback"
"Personenauto","HNJG86","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940215","19940215","GROEN",,"hatchback"
"Personenauto","HNLP34","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940218","19940218","ROOD",,"hatchback"
"Personenauto","HPBD42","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940223","19940223","BLAUW",,"hatchback"
"Personenauto","HPGG32","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940225","19940225","ROOD",,"hatchback"
"Personenauto","HVGB88","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940422","19940422","ZWART",,"hatchback"
"Personenauto","HVZS29","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940510","19940510","GRIJS",,"hatchback"
"Personenauto","HXJB66","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940517","19940517","GROEN",,"hatchback"
"Personenauto","HXRJ98","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","HZPL94","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940617","19940617","ZWART",,"hatchback"
"Personenauto","HZPN61","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940610","19940610","ZWART",,"hatchback"
"Personenauto","JBTG21","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940628","19940628","ROOD",,"hatchback"
"Personenauto","JFHX53","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940727","19940727","ZWART",,"hatchback"
"Personenauto","JLHR60","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940923","19940923","ROOD",,"hatchback"
"Personenauto","JLHR61","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19940923","19940923","ROOD",,"hatchback"
"Personenauto","JPHP75","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19941111","19941111","GROEN",,"hatchback"
"Personenauto","JPNF69","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19941028","19941028","ROOD",,"hatchback"
"Personenauto","JPZZ63","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19941102","19941102","ROOD",,"hatchback"
"Personenauto","JVGT26","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JXJR81","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19950113","19950113","ZWART",,"hatchback"
"Personenauto","LBXD76","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19950221","19950221","ROOD",,"hatchback"
"Personenauto","LDRZ05","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LPDR73","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19950614","19950614","BLAUW",,"hatchback"
"Personenauto","LSTT18","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","19950707","19950707","WIT",,"hatchback"
