"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0159","Bus","BEDFORD","CJQ3-H",,"20030106",,"bus",,"N.v.t.","N.v.t.","6",,"5550","10925","5650",,,"19680630","19910215","Geen verstrekking in Open Data",,"Nee",,"5375",,,,,,"4",,,,,"225","M3",,,"tegen l. balk tussen 1e veerh. en vooras","10925",,,,,,,"0.01","456","Nee","Nee","20010705","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-06T00:00:00.000","1968-06-30T00:00:00.000","1991-02-15T00:00:00.000","2001-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0173","Bus","BEDFORD","VILLAGE-STYLE",,"20060314",,"bus",,"N.v.t.","N.v.t.","6",,"4870","5545","4970",,,"19540630","19900330","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"223","M3",,,"op r. balk v. vooras","5545",,,,,,,"0.01","424","Nee","Nee","20090626","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-14T00:00:00.000","1954-06-30T00:00:00.000","1990-03-30T00:00:00.000","2009-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0231","Bus","BEDFORD","OB","20241219","20180615",,"bus","23","N.v.t.","N.v.t.","6","1800","3840","7260","3940",,,"19500630","19870706","Geen verstrekking in Open Data",,"Ja",,"3420",,,,,,"4",,,,"742","230","M3",,,"tegen l. balk 030 cm v. vooras","7260",,,,,,,"0.01","442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2018-06-15T00:00:00.000","1950-06-30T00:00:00.000","1987-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1771","Bus","BEDFORD","CJN3",,"20100719",,"bus",,"N.v.t.","N.v.t.","6",,"4570","9860","4670",,,"19690814","19940902","Geen verstrekking in Open Data",,"Nee",,"5290",,,,,,"4",,,,,"228","M3",,,"tegen r. balk v. 1e veerh.","9860",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-19T00:00:00.000","1969-08-14T00:00:00.000","1994-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2786","Bus","BEDFORD","CJQ3-H",,"20191017",,"bus",,"N.v.t.","N.v.t.","6",,"5440","10925","5540",,,"19720630","19970115","Geen verstrekking in Open Data",,"Nee",,"5485",,,,,,"4",,,,,"230","M3",,,"r. tegen balk 015 cm v. 1e veerh.","10925",,,,,,,"0.01","456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","1972-06-30T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4150","Bus","BEDFORD","J5LZ5 0/BUS","20250226","20211229",,"bus","23","N.v.t.","N.v.t.","6",,"5330","9448","5430",,,"19700901","20000516","Geen verstrekking in Open Data",,"Ja",,"4118",,,,,,"4",,,,"764","230","M3",,,"tegen r. balk tussen 1e veerh. en vooras","9448",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-12-29T00:00:00.000","1970-09-01T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4512","Bus","BEDFORD","O/BUS",,"20140327",,"bus","30","N.v.t.","N.v.t.","6","5407","4780","8626","4880",,,"19651002","20010503","Geen verstrekking in Open Data",,"Ja",,"3846",,,,,,"4",,,,"818","225","M3",,,"tegen r. balk v. vooras","8626",,,,,,,"0.01","453","Nee","Nee","20131121","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-27T00:00:00.000","1965-10-02T00:00:00.000","2001-05-03T00:00:00.000","2013-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5621","Bus","BEDFORD","O/BUS 1900",,"20191127",,"bus","37","N.v.t.","N.v.t.","6","5420","5315","11480","5415",,,"19671214","20051025","Geen verstrekking in Open Data",,"Nee",,"6165",,,,,,"4",,,,"795","228","M3",,,"tegen r. balk 040 cm v. vooras","11480",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","1967-12-14T00:00:00.000","2005-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6038","Bus","BEDFORD","O/BUS",,"20231012",,"bus","33","N.v.t.","N.v.t.","6","5420","4863","9448","4963",,,"19700416","20070911","Geen verstrekking in Open Data",,"Nee",,"4585",,,,,,"4",,,,"745","230","M3",,,"tegen r. balk 080 cm v. vooras","9448",,,,,,,"0.01","427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","1970-04-16T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7258","Bus","BEDFORD","0/ BUS DUPLE",,"20120126",,"bus","23","N.v.t.","N.v.t.","6",,"3730","4405","3830",,,"19440228","19980604","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,"740","226","M3",,,"tegen r. balk 040 cm v. vooras","7257",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-26T00:00:00.000","1944-02-28T00:00:00.000","1998-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
