"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08FZJB","BMW","320I COUPE AUT E2","19930210","20000818","ZWART",,"coupe"
"Personenauto","13HFPG","BMW","320I COUPE AUT E2","19920409","20010621","ROOD",,"coupe"
"Personenauto","14HFJV","BMW","320I COUPE AUT E2","19940328","20020207","GROEN",,"coupe"
"Personenauto","17HHRH","BMW","320I COUPE AUT E2","19930205","20010710","GRIJS",,"coupe"
"Personenauto","27DDLZ","BMW","320I COUPE AUT E2","19940202","19990630","GRIJS",,"coupe"
"Personenauto","27PNKB","BMW","320I COUPE AUT E2","19940526","20040907","BLAUW",,"coupe"
"Personenauto","30LDJR","BMW","320I COUPE AUT E2","19940530","20021107","GRIJS",,"coupe"
"Personenauto","41FTVS","BMW","320I COUPE AUT","19941115","20000831","GRIJS",,"coupe"
"Personenauto","42HPTZ","BMW","320I COUPE AUT.U9","19920825","20011008","GRIJS",,"coupe"
"Personenauto","51JVDG","BMW","320I COUPE AUT E2","19930519","20020829","GRIJS",,"coupe"
"Personenauto","53JPVH","BMW","320I COUPE AUT.U9","19920624","20020703","GRIJS",,"coupe"
"Personenauto","58FBBV","BMW","320I COUPE AUT E2","19930128","20000124","GRIJS",,"coupe"
"Personenauto","59GXJV","BMW","320I COUPE AUT E2","19920616","20010612","ZWART",,"coupe"
"Personenauto","63LRLZ","BMW","320I COUPE AUT E2","19930426","20030408","GRIJS",,"coupe"
"Personenauto","75JGHK","BMW","320I COUPE AUT E2","19920512","20020323","GRIJS",,"coupe"
"Personenauto","76ZLRH","BMW","320I COUPE AUT E2","19930323","20080320","ROOD",,"coupe"
"Personenauto","7ZBN10","BMW","320I COUPE AUT E2","19930211","20141201","ROOD",,"coupe"
"Personenauto","80FZHZ","BMW","320I COUPE AUT E2","19921026","20000816","GRIJS",,"coupe"
"Personenauto","84JHLG","BMW","320I COUPE AUT.U9","19920723","20020406","ZWART",,"coupe"
"Personenauto","DSXT20","BMW","320I COUPE AUT.U9","19920220","19920220","GROEN",,"coupe"
"Personenauto","DZBN93","BMW","320I COUPE AUT.U9","19920403","19920403","GRIJS",,"coupe"
"Personenauto","FFBZ33","BMW","320I COUPE AUT.U9","19920601","19920601","ROOD",,"coupe"
"Personenauto","FFVG11","BMW","320I COUPE AUT.U9","19920611","19920611","GROEN",,"coupe"
"Personenauto","FLLJ34","BMW","320I COUPE AUT.U9","19920811","19920811","ROOD",,"coupe"
"Personenauto","FPZR03","BMW","320I COUPE AUT E2","19921002","19921002","GRIJS",,"coupe"
"Personenauto","FRDJ16","BMW","320I COUPE AUT.U9","19921008","19921008","ROOD",,"coupe"
"Personenauto","FTLP30","BMW","320I COUPE AUT E2","19921112","19921112","WIT",,"coupe"
"Personenauto","FZPV17","BMW","320I COUPE AUT E2","19930108","19930108","ZWART",,"coupe"
"Personenauto","GBRN87","BMW","320I COUPE AUT E2","19930122","19930122","ZWART",,"coupe"
"Personenauto","GDFF02","BMW","320I COUPE AUT E2","19930201","19930201","BLAUW",,"coupe"
"Personenauto","GDLG07","BMW","320I COUPE AUT E2","19930205","19930205","ROOD",,"coupe"
"Personenauto","GFGH51","BMW","320I COUPE AUT E2","19930222","19930222","GRIJS",,"coupe"
"Personenauto","GGZX77","BMW","320I COUPE AUT E2","19930409","19930409","ZWART",,"coupe"
"Personenauto","GRRD92","BMW","320I COUPE AUT E2","19930628","19930628","GROEN",,"coupe"
"Personenauto","GXFD64","BMW","320I COUPE AUT E2","19930901","19930901","BLAUW",,"coupe"
"Personenauto","HFZR39","BMW","320I COUPE AUT E2","19931206","19931206","ZWART",,"coupe"
"Personenauto","HHGL51","BMW","320I COUPE AUT E2","19940107","19940107","GRIJS",,"coupe"
"Personenauto","HNZP76","BMW","320I COUPE AUT E2","19940304","19940304","ZWART",,"coupe"
"Personenauto","HXZD43","BMW","320I COUPE AUT E2","19940525","19940525","ZWART",,"coupe"
"Personenauto","HZXF67","BMW","320I COUPE AUT E2","19940601","19940601","ZWART",,"coupe"
"Personenauto","J121HK","BMW","320I COUPE AUT E2","19930301","20211228","BLAUW",,"coupe"
"Personenauto","JRTZ06","BMW","320I COUPE AUT","19941118","19941118","GRIJS",,"coupe"
"Personenauto","JRVS53","BMW","320I COUPE AUT","19941116","19941116","GRIJS",,"coupe"
"Personenauto","JVDF88","BMW","320I COUPE AUT","19950102","19950102","GROEN",,"coupe"
"Personenauto","JZVV77","BMW","320I COUPE AUT","19950203","19950203","ZWART",,"coupe"
"Personenauto","K325XJ","BMW","320I COUPE AUT E2","19930210","20210322","GRIJS",,"coupe"
"Personenauto","LGPV06","BMW","320I COUPE AUT","19950329","19950329","ZWART",,"coupe"
"Personenauto","LSGB67","BMW","320I COUPE AUT","19950630","19950630","ROOD",,"coupe"
"Personenauto","LZBZ07","BMW","320I COUPE AUT","19950915","19950915","ZWART",,"coupe"
"Personenauto","PR152P","BMW","320I COUPE AUT E2","19920805","20170825","ZWART",,"coupe"
