"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BTH4","Bedrijfsauto","SCANIA","R 560","20240818","20220815",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10375","27000","10475",,,"20130430","20220815","Geen verstrekking in Open Data",,"Ja","90",,"39525",,,,,"10",,,,"710","255","N3",,,,"27000","6X2HNB",,,,,,"0.04","463","Nee","Nee","20240818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2022-08-15T00:00:00.000","2013-04-30T00:00:00.000","2022-08-15T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRK6","Bedrijfsauto","SCANIA","R 560","20250326","20210327",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9816","28000","9916",,,"20131223","20210327","Geen verstrekking in Open Data",,"Ja","90",,"40084",,,,,"10",,,,"685","255","N3",,,,"28000","LA6X2HNB",,,,,,"0.04","460","Nee","Nee","20250320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2021-03-27T00:00:00.000","2013-12-23T00:00:00.000","2021-03-27T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTR9","Bedrijfsauto","SCANIA","R 560","20250111","20221219",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9872","27000","9972",,,"20101028","20221205","Geen verstrekking in Open Data",,"Ja","90",,"40028",,,,,"10",,,,"668","255","N3",,,,"27000","LA6X2HNB",,,,,,"0.04","442","Nee","Nee","20241228","Nee","66000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-12-19T00:00:00.000","2010-10-28T00:00:00.000","2022-12-05T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKP4","Bedrijfsauto","SCANIA","R 560","20250331","20180306",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","9990","27000","10090",,,"20111005","20180306","Geen verstrekking in Open Data",,"Ja",,"17010",,"39910","24000",,,"6",,"978",,"985","255","N3",,,"r. balk v. vooras","27000","LBX6X2HNB",,,,,,"0.04","586","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-03-06T00:00:00.000","2011-10-05T00:00:00.000","2018-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDL2","Bedrijfsauto","SCANIA","R 560","20200206","20190727",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9720","27000","9820",,,"20071017","20140106","Geen verstrekking in Open Data",,"Nee",,,"40280",,,,,"6",,,,"650","255","N3",,,"r. balk v. vooras","27000","LA 6X2 HNB",,,,,,"0.04","440","Nee","Nee","20191002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-02-06T00:00:00.000","2019-07-27T00:00:00.000","2007-10-17T00:00:00.000","2014-01-06T00:00:00.000","2019-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNK4","Bedrijfsauto","SCANIA","R 560","20241022","20191021",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9496","27000","9596",,,"20131115","20190606","Geen verstrekking in Open Data",,"Ja",,,"40404",,,,,"6",,,,"668","255","N3",,,,"27000",,,,,,,"0.04","440","Nee","Nee","20251011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2019-10-21T00:00:00.000","2013-11-15T00:00:00.000","2019-06-06T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNL8","Bedrijfsauto","SCANIA","R 560","20240630","20230619",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9000","28000","9100",,,"20120117","20190628","Geen verstrekking in Open Data",,"Ja",,,"40900",,,,,"6",,,,"695","255","N3",,,"r. balk v. vooras","28000","LA6X2MNA",,,,,,"0.05","462","Nee","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-19T00:00:00.000","2012-01-17T00:00:00.000","2019-06-28T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJR2","Bedrijfsauto","SCANIA","R 560 6X4","20241018","20200930",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","10930","26500","11030",,,"20110131","20180511","Geen verstrekking in Open Data",,"Ja",,"15570",,,,,,"6",,,,"950","255","N3",,,"r. balk v. vooras","28500","CB6X4HHZ",,,,,,"0.04","605","Nee","Nee","20240729","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2020-09-30T00:00:00.000","2011-01-31T00:00:00.000","2018-05-11T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BTG8","Bedrijfsauto","SCANIA","R 560, UOPLYST","20230805","20230724",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9900","27000","10000",,,"20100219","20220729","Geen verstrekking in Open Data",,"Nee",,,"39000",,,,,"6",,,,"685","255","N3",,,,"27000","UOPLYST",,,,,,"0.04","421","Nee","Nee","20240805","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-05T00:00:00.000","2023-07-24T00:00:00.000","2010-02-19T00:00:00.000","2022-07-29T00:00:00.000","2024-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBF3","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20241230","20201229",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9220","27000","9320",,,"20121003","20121003","Geen verstrekking in Open Data",,"Ja",,,"40780",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*12","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20251103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-12-29T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
