"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF76RN","Oplegger","VOGELZANG","V0 12 10 STG","20250628","20161229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","22000",,,,"19980807","19980807","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,"2","930",,,,"255","O4",,,"tegen r. balk 090 cm v. hart asstel","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2016-12-29T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07RJ","Oplegger","VOGELZANG","V01-STG-12-18-GSL","20250202","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9000","30000",,,,"20040914","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1200",,,"1365","255","O4",,,"tegen r. balk 130 cm v. achteras","30000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-06-24T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44RZ","Oplegger","VOGELZANG","V01-STG-12-18-GSL","20250616","20041022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8660","30000",,,,"20041020","20041020","Geen verstrekking in Open Data",,"N.v.t.","100","21340",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk op hart asstel","30000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2004-10-22T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03KZ","Oplegger","VOGELZANG","VO-12-10-ST","20170310","20060602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7750","22000",,,,"19900622","19900622","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,"2","910",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-10T00:00:00.000","2006-06-02T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB18JH","Oplegger","VOGELZANG","VO-SD-10-10-HF","20250123","20150119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"19900119","19900119","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,"908",,,"1013","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2015-01-19T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22XY","Oplegger","VOGELZANG","VO-12-18-SD","20250519","20030722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10920","30000",,,,"19920611","19920611","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2003-07-22T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB37KR","Oplegger","VOGELZANG","913","20160710","20180226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8250","32000",,,,"19900529","19900529","Geen verstrekking in Open Data",,"N.v.t.","100","23750",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-10T00:00:00.000","2018-02-26T00:00:00.000","1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB75XL","Oplegger","VOGELZANG","VO-ST2-12-18","20041008","20140121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8440","30000",,,,"19920421","19920421","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"914",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-08T00:00:00.000","2014-01-21T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76SB","Oplegger","VOGELZANG","VO-ST-12-10","20130113","20220114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","22000",,,,"19910625","19910625","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,"2","1192",,,"1402","255","O4",,,"r. balk v. achteras","22000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-13T00:00:00.000","2022-01-14T00:00:00.000","1991-06-25T00:00:00.000","1991-06-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD16JJ","Oplegger","VOGELZANG","V0 ST 12 27","20250126","20031231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11040","39000",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100","27960",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 075 cm v. voorste achteras","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2003-12-31T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
