"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLH08","MERCEDES-BENZ","G 350 BLUETEC","20130610","20140315","GROEN","170974","stationwagen"
"Bedrijfsauto","1VTP26","MERCEDES-BENZ","G 350 BLUETEC","20120228","20120228","N.v.t.","100013","gesloten opbouw"
"Personenauto","2TLN75","MERCEDES-BENZ","G 350 BLUETEC","20130705","20140321","ZWART","183255","stationwagen"
"Bedrijfsauto","4VSF33","MERCEDES-BENZ","G 350 BLUETEC","20111117","20111117","N.v.t.","96812","gesloten opbouw"
"Personenauto","51ZPD1","MERCEDES-BENZ","G 350 BLUETEC","20130102","20130102","GROEN","189375","stationwagen"
"Personenauto","5SXK52","MERCEDES-BENZ","G 350 BLUETEC","20130114","20131220","ZWART","201560","stationwagen"
"Personenauto","66XBN2","MERCEDES-BENZ","G 350 BLUETEC","20120223","20120516","ZWART","174673","stationwagen"
"Personenauto","6KHV66","MERCEDES-BENZ","G 350 BLUETEC","20130108","20131003","ZWART","185316","stationwagen"
"Personenauto","9KVB80","MERCEDES-BENZ","G 350 BLUETEC","20111222","20130716","GRIJS","160764","stationwagen"
"Personenauto","9SVR10","MERCEDES-BENZ","G 350 BLUETEC","20130301","20131223","GRIJS","188263","stationwagen"
"Bedrijfsauto","9VPT20","MERCEDES-BENZ","G 350 BLUETEC","20110811","20110811","N.v.t.","128145","gesloten opbouw"
"Personenauto","9ZRZ87","MERCEDES-BENZ","G 350 BLUETEC","20120322","20150305","ZWART","181189","stationwagen"
"Personenauto","GG631F","MERCEDES-BENZ","G 350 BLUETEC","20150508","20150508","BRUIN","194406","stationwagen"
"Personenauto","GH671X","MERCEDES-BENZ","G 350 BLUETEC","20101216","20150602","GRIJS","152705","stationwagen"
"Personenauto","GP089G","MERCEDES-BENZ","G 350 BLUETEC","20150303","20150721","WIT","186798","stationwagen"
"Personenauto","GS200B","MERCEDES-BENZ","G 350 BLUETEC","20150121","20150804","ZWART","188219","stationwagen"
"Personenauto","GZ146D","MERCEDES-BENZ","G 350 BLUETEC","20150429","20160701","ZWART","197865","stationwagen"
"Personenauto","H287FZ","MERCEDES-BENZ","G 350 BLUETEC","20150223","20200115","ZWART","191537","stationwagen"
"Personenauto","H620FX","MERCEDES-BENZ","G 350 BLUETEC","20110404","20210522","GRIJS","156974","stationwagen"
"Personenauto","H711VS","MERCEDES-BENZ","G 350 BLUETEC","20131101","20200603","GRIJS","175275","stationwagen"
"Personenauto","H782TX","MERCEDES-BENZ","G 350 BLUETEC","20120225","20200528","ZWART","174950","stationwagen"
"Personenauto","HG269J","MERCEDES-BENZ","G 350 BLUETEC","20140930","20151021","BRUIN","188786","stationwagen"
"Personenauto","HH585B","MERCEDES-BENZ","G 350 BLUETEC","20111215","20151027","ZWART","169174","stationwagen"
"Personenauto","HK667G","MERCEDES-BENZ","G 350 BLUETEC","20111110","20151120","ZWART","170652","stationwagen"
"Personenauto","J731FN","MERCEDES-BENZ","G 350 BLUETEC","20140725","20200717","ZWART","181695","stationwagen"
"Personenauto","J759SB","MERCEDES-BENZ","G 350 BLUETEC","20140102","20201102","WIT","183958","stationwagen"
"Personenauto","J980PR","MERCEDES-BENZ","G 350 BLUETEC","20130201","20200928","BRUIN","172649","stationwagen"
"Personenauto","JH005G","MERCEDES-BENZ","G 350 BLUETEC","20110317","20160428","GRIJS","159609","stationwagen"
"Personenauto","JV613Z","MERCEDES-BENZ","G 350 BLUETEC","20150721","20160701","ZWART","184921","stationwagen"
"Personenauto","KV551S","MERCEDES-BENZ","G 350 BLUETEC","20110519","20161209","ZWART","157240","stationwagen"
"Personenauto","L091BL","MERCEDES-BENZ","G 350 BLUETEC","20120619","20230906","WIT","183139","stationwagen"
"Personenauto","L418VR","MERCEDES-BENZ","G 350 BLUETEC","20110107","20210921","ZWART","140967","stationwagen"
