"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD91","VOLVO","244 DL","19750807","20140513","GROEN",,"sedan"
"Personenauto","01YB43","VOLVO","244 DL AUTOMATISCH","19760228","20051112","BEIGE",,"sedan"
"Personenauto","01YB66","VOLVO","244 DL AUTOMATIC","19770228","20040706","BEIGE",,"sedan"
"Personenauto","03GHZG","VOLVO","244 DLD6","19750327","20001117","ORANJE",,"sedan"
"Personenauto","03YB18","VOLVO","244 DL","19771021","20040806","BEIGE",,"sedan"
"Personenauto","04YB57","VOLVO","244 DL","19751002","20040910","ORANJE",,"sedan"
"Personenauto","04YB91","VOLVO","244 DL AUTOMATIC","19750131","20040921","ORANJE",,"sedan"
"Personenauto","06KPN8","VOLVO","244 DL","19810310","20100106","BEIGE",,"sedan"
"Personenauto","09SBTG","VOLVO","244 DL AUTOMATISCH","19780626","20051110","BLAUW",,"sedan"
"Personenauto","09YB13","VOLVO","244 DL","19771215","20050112","ROOD",,"sedan"
"Personenauto","09YB70","VOLVO","244 DL","19760428","20050126","WIT",,"sedan"
"Personenauto","10YA87","VOLVO","244 DL","19760120","20010223","BLAUW",,"sedan"
"Personenauto","11YA61","VOLVO","244 DL","19741126","20010227","GROEN",,"sedan"
"Personenauto","12NTGV","VOLVO","244 DL","19780628","20040209","ROOD",,"sedan"
"Personenauto","12ZFRG","VOLVO","244 DL AUTOMATISCH","19780616","20080108","GROEN",,"sedan"
"Personenauto","14SZJB","VOLVO","244 DL","19810304","20060612","WIT",,"sedan"
"Personenauto","14YD69","VOLVO","244 DL","19750912","20150918","ORANJE",,"sedan"
"Personenauto","16JNG6","VOLVO","244 DL AUTOMATISCH","19791012","20090701","BEIGE",,"sedan"
"Personenauto","16TVLS","VOLVO","244 DL","19800901","20070206","ROOD",,"sedan"
"Personenauto","17TN10","VOLVO","244 DL","19771123","19771123","BLAUW",,"sedan"
"Personenauto","18YD44","VOLVO","244 DL","19750319","20160208","BLAUW",,"sedan"
"Personenauto","19YB44","VOLVO","244 DL AUTOMATISCH","19770622","20051024","GROEN",,"sedan"
"Personenauto","20YB35","VOLVO","244 DL","19760309","20051118","BEIGE",,"sedan"
"Personenauto","20ZHF7","VOLVO","244 DL","19780324","20121108","GEEL",,"sedan"
"Personenauto","22THHT","VOLVO","244 DL AUTOMATISCH","19791105","20061005","BLAUW",,"sedan"
"Personenauto","22TKRK","VOLVO","244 DL","19800130","20061016","BLAUW",,"sedan"
"Personenauto","23THKR","VOLVO","244 DL AUTOMATISCH","19810630","20060908","ZWART",,"sedan"
"Personenauto","24PXJ6","VOLVO","244 DL AUTOMATISCH","19780613","20110428","BLAUW",,"sedan"
"Personenauto","24YB48","VOLVO","244 DL AUTOMATIC","19760202","20060327","BEIGE",,"sedan"
"Personenauto","25HS07","VOLVO","244 DL","19751217","19751217","GROEN",,"sedan"
"Personenauto","26XKVJ","VOLVO","244 DL","19811203","20070626","BLAUW",,"sedan"
"Personenauto","26YA85","VOLVO","244 DL","19760101","20010621","BEIGE",,"sedan"
"Personenauto","27GHJS","VOLVO","244 DL AUTOMATIC","19750724","20001114","GROEN",,"sedan"
"Personenauto","27NDKN","VOLVO","244 DL AUTOMATIC","19780629","20030728","GROEN",,"sedan"
"Personenauto","27RTJ2","VOLVO","244 DL","19780424","20110720","ROOD",,"sedan"
"Personenauto","28YA09","VOLVO","244 DL AUTOMATISCH","19771118","20010621","ROOD",,"sedan"
"Personenauto","29YB07","VOLVO","244 DL","19770916","20060724","ROOD",,"sedan"
"Personenauto","29YB84","VOLVO","244 DL AUTOMATIC","19770204","20060815","ROOD",,"sedan"
"Personenauto","30VP38","VOLVO","244 DL","19780510","19780510","ROOD",,"sedan"
"Personenauto","31YD53","VOLVO","244 DL 2.1","19760630","20170315","GEEL",,"sedan"
"Personenauto","32GLD7","VOLVO","244 DL","19780407","20080710","GRIJS",,"sedan"
"Personenauto","32YA17","VOLVO","244 DL","19750418","20010727","ZWART",,"sedan"
"Personenauto","34GRB9","VOLVO","244 DL","19781109","20080811","BLAUW",,"sedan"
"Personenauto","34XTZB","VOLVO","244 DL","19790630","20080110","BLAUW",,"sedan"
"Personenauto","34YB73","VOLVO","244 DL","19770203","20070206","GROEN",,"sedan"
"Personenauto","35GFRJ","VOLVO","244 DL","19750523","20001012","BLAUW",,"sedan"
"Personenauto","36YD00","VOLVO","244 DL","19771018","20170717","BRUIN",,"sedan"
"Personenauto","37YA77","VOLVO","244 DL AUTOMATIC","19760615","20010920","BLAUW",,"sedan"
"Personenauto","37YB43","VOLVO","244 DL AUTOMATISCH","19770525","20070425","BRUIN",,"sedan"
"Personenauto","39NXKF","VOLVO","244 DL","19790827","20040320","BLAUW",,"sedan"
"Personenauto","41HZZ8","VOLVO","244 DL","19781006","20101106","ROOD",,"sedan"
"Personenauto","41SKZP","VOLVO","244 DL","19790111","20060213","BRUIN",,"sedan"
"Personenauto","41YD69","VOLVO","244 DL","19770318","20171218","GEEL",,"sedan"
"Personenauto","41YD95","VOLVO","244 DL","19751107","20171222","ROOD",,"sedan"
"Personenauto","42YB04","VOLVO","244 DL","19750101","20070829","GROEN",,"sedan"
"Personenauto","42YD40","VOLVO","244 DL","19770916","20180111","ORANJE",,"sedan"
"Personenauto","44DHBJ","VOLVO","244 DL","19750718","19990810","BLAUW",,"sedan"
"Personenauto","44YB47","VOLVO","244 DL AUTOMATIC","19750909","20071124","ORANJE",,"sedan"
"Personenauto","44YB84","VOLVO","244 DL","19750307","20071213","GROEN",,"sedan"
"Personenauto","46XNJV","VOLVO","244 DL AUTOMATISCH","19820517","20070719","BLAUW",,"sedan"
"Personenauto","46YB16","VOLVO","244 DL AUTOMATIC","19770816","20080129","BLAUW",,"sedan"
"Personenauto","46YB61","VOLVO","244 DL AUTOMATIC","19751001","20080707","ORANJE",,"sedan"
"Personenauto","47HBV8","VOLVO","244 DL","19780310","20081028","ROOD",,"sedan"
"Personenauto","47YD22","VOLVO","244 DL","19760604","20180529","ROOD",,"sedan"
"Personenauto","49TH16","VOLVO","244 DL","19780217","19780217","ORANJE",,"sedan"
"Personenauto","4XST63","VOLVO","244 DL","19781201","20141024","BLAUW",,"sedan"
"Personenauto","50DVZR","VOLVO","244 DL AUTOMATIC","19741212","20000207","ORANJE",,"sedan"
"Personenauto","50YA52","VOLVO","244 DL","19750630","20020209","BLAUW",,"sedan"
"Personenauto","51KGG1","VOLVO","244 DL","19810408","20091107","BLAUW",,"sedan"
"Personenauto","51SNHV","VOLVO","244 DL","19781121","20060306","BLAUW",,"sedan"
"Personenauto","52RVNK","VOLVO","244 DL","19800303","20050915","BLAUW",,"sedan"
"Personenauto","52YB10","VOLVO","244 DL","19750917","20080725","GROEN",,"sedan"
"Personenauto","53YB76","VOLVO","244 DL","19760204","20081017","ORANJE",,"sedan"
"Personenauto","54YA07","VOLVO","244 DL","19771209","20020329","BLAUW",,"sedan"
"Personenauto","54YD31","VOLVO","244 DL","19750718","20181213","WIT",,"sedan"
"Personenauto","55GRN4","VOLVO","244 DL","19811013","20080815","BRUIN",,"sedan"
"Personenauto","55YB71","VOLVO","244 DL","19770614","20091202","WIT",,"sedan"
"Personenauto","57YB65","VOLVO","244 DL","19770428","20090320","GRIJS",,"sedan"
"Personenauto","57YB82","VOLVO","244 DL AUTOMATIC","19770512","20090312","ROOD",,"sedan"
"Personenauto","58YB22","VOLVO","244 DL AUTOMATIC","19751001","20091111","BEIGE",,"sedan"
"Personenauto","59YA52","VOLVO","244 DL","19770601","20020531","ROOD",,"sedan"
"Personenauto","60FBHN","VOLVO","244 DL","19741209","20000413","WIT",,"sedan"
"Personenauto","60JDX7","VOLVO","244 DL","19780317","20090610","WIT",,"sedan"
"Personenauto","60RXSX","VOLVO","VOLVO 244 DLS","19780126","20051008","ROOD",,"sedan"
"Personenauto","60TRPH","VOLVO","244 DL AUTOMATIC","19780601","20061227","ORANJE",,"sedan"
"Personenauto","61EV27","VOLVO","244 DL AUTOMATIC","19750204","19750204","GROEN",,"sedan"
"Personenauto","61XZFP","VOLVO","244 DL","19821110","20071106","GEEL",,"sedan"
"Personenauto","61YD70","VOLVO","244 DL","19770914","20190711","ROOD",,"sedan"
"Personenauto","62FD10","VOLVO","244 DL","19750307","19750307","BLAUW",,"sedan"
"Personenauto","62TNRS","VOLVO","244 DL","19800625","20061204","BLAUW",,"sedan"
"Personenauto","62YD86","VOLVO","244 DL","19771128","20190807","BRUIN",,"sedan"
"Personenauto","64NJZ9","VOLVO","244 DL","19821004","20100921","BLAUW",,"sedan"
"Personenauto","64YB46","VOLVO","244 DL","19771129","20091029","GRIJS",,"sedan"
"Personenauto","65ZFKS","VOLVO","244 DL","19781107","20080104","BLAUW",,"sedan"
"Personenauto","66PPHK","VOLVO","244 DL AUTOMATIC","19780104","20040923","GROEN",,"sedan"
"Personenauto","66YB15","VOLVO","244 DL","19770831","20100108","ROOD",,"sedan"
"Personenauto","66YB57","VOLVO","244 DL","19770421","20100205","BEIGE",,"sedan"
"Personenauto","67HJL3","VOLVO","244 DL","19800228","20081211","GEEL",,"sedan"
"Personenauto","67NLRN","VOLVO","244 DL","19790406","20031124","BRUIN",,"sedan"
"Personenauto","68KRS2","VOLVO","244 DL","19790630","20100203","ROOD",,"sedan"
"Personenauto","68SKRS","VOLVO","244 DL","19790228","20060207","GEEL",,"sedan"
"Personenauto","69TZLV","VOLVO","244 DL","19810522","20070309","BRUIN",,"sedan"
"Personenauto","72HDF5","VOLVO","244 DL","19800818","20081107","GROEN",,"sedan"
"Personenauto","72YB93","VOLVO","244 DL AUTOMATISCH","19760405","20010406","WIT",,"sedan"
"Personenauto","73XSJP","VOLVO","244 DL","19820312","20070910","ROOD",,"sedan"
"Personenauto","73YB39","VOLVO","244 DL","19760922","20101026","GROEN",,"sedan"
"Personenauto","73YB98","VOLVO","244 DL","19741217","20101115","BLAUW",,"sedan"
"Personenauto","75SRXT","VOLVO","244 DL","19790201","20060414","GEEL",,"sedan"
"Personenauto","75YA33","VOLVO","244 DL AUTOMATIC","19760202","20030109","GROEN",,"sedan"
"Personenauto","76KBJ7","VOLVO","244 DL AUTOMATIC","19780301","20091001","BRUIN",,"sedan"
"Personenauto","76TNLV","VOLVO","244 DL","19790607","20061117","BRUIN",,"sedan"
"Personenauto","77JPK1","VOLVO","244 DL","19811111","20090715","BEIGE",,"sedan"
"Personenauto","77TKZH","VOLVO","244 DL AUTOMATISCH","19790518","20110225","GROEN",,"sedan"
"Personenauto","77TNJL","VOLVO","244 DL","19810504","20061114","BLAUW",,"sedan"
"Personenauto","77YB90","VOLVO","244 DL","19770905","20110615","ORANJE",,"sedan"
"Personenauto","78TZLV","VOLVO","244 DL","19810228","20070309","BRUIN",,"sedan"
"Personenauto","78YA93","VOLVO","244 DL AUTOMATIC","19750120","20030314","ORANJE",,"sedan"
"Personenauto","79SPTH","VOLVO","244 DL","19791204","20060403","BLAUW",,"sedan"
"Personenauto","79TTXR","VOLVO","244 DL","19790329","20070126","BLAUW",,"sedan"
"Personenauto","83TPDZ","VOLVO","244 DL AUTOMATISCH","19810630","20061201","BRUIN",,"sedan"
"Personenauto","84LGB5","VOLVO","244 DL AUTOMATIC","19780410","20100402","BLAUW",,"sedan"
"Personenauto","86ZGNV","VOLVO","244 DL","19800630","20080919","ROOD",,"sedan"
"Personenauto","87SKRS","VOLVO","244 DL","19810710","20060218","BLAUW",,"sedan"
"Personenauto","87VM57","VOLVO","244 DL","19780524","20210616","BLAUW",,"sedan"
"Personenauto","87YA05","VOLVO","244 DL","19771130","20030801","BEIGE",,"sedan"
"Personenauto","89LPBB","VOLVO","244 DLS","19780218","20030319","ROOD",,"sedan"
"Personenauto","90DFFL","VOLVO","244 DL","19771216","19990708","GEEL",,"sedan"
"Personenauto","90RPXZ","VOLVO","244 DL","19790402","20050704","BLAUW",,"sedan"
"Personenauto","90SZDG","VOLVO","244 DL AUTOMATISCH","19790630","20060607","BEIGE",,"sedan"
"Personenauto","91TJZL","VOLVO","244 DL AUTOMATIC","19780222","20061002","BLAUW",,"sedan"
"Personenauto","91VV42","VOLVO","244 DL AUTOMATISCH","19780620","19780620","BEIGE",,"sedan"
"Personenauto","92HL78","VOLVO","244 DL","19760102","19760102","ROOD",,"sedan"
"Personenauto","92YA65","VOLVO","244 DL","19771230","20031120","GRIJS",,"sedan"
"Personenauto","93YA68","VOLVO","244 DL","19760630","20040510","BLAUW",,"sedan"
"Personenauto","96SFNJ","VOLVO","244 DL","19800109","20051130","GEEL",,"sedan"
"Personenauto","96XRX7","VOLVO","244 DL","19860624","20120710","WIT",,"sedan"
"Personenauto","96YA41","VOLVO","244 DL AUTOMATISCH","19760526","20040301","GROEN",,"sedan"
"Personenauto","98YB91","VOLVO","244 DL","19771207","20140227","GRIJS",,"sedan"
"Personenauto","99ZHRD","VOLVO","244 DL","19780502","20080707","ORANJE",,"sedan"
"Personenauto","9SBJ52","VOLVO","244 DL","19780123","20130827","BLAUW",,"sedan"
"Personenauto","9XLX13","VOLVO","244 DL","19780101","20140912","GEEL",,"sedan"
"Personenauto","FD32SB","VOLVO","244 DL","19790726","19790726","GROEN",,"sedan"
"Personenauto","FF24JN","VOLVO","244 DL","19800211","19800211","GEEL",,"sedan"
"Personenauto","G525RK","VOLVO","244 DL","19780524","20191112","BLAUW",,"sedan"
"Personenauto","HB18NZ","VOLVO","244 DL","19810706","19810706","ROOD",,"sedan"
