"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBZ2","PORSCHE","911 TARGA 4S","20070417","20080526","GRIJS",,"coupe"
"Personenauto","01TSLH","PORSCHE","911 TARGA 4S","20070105","20070105","GRIJS",,"coupe"
"Personenauto","05ZDJ4","PORSCHE","911 TARGA 4S","20090630","20121004","GRIJS",,"coupe"
"Personenauto","06GBS9","PORSCHE","911 TARGA 4S","20080131","20080522","ZWART",,"coupe"
"Personenauto","06JSR5","PORSCHE","911 TARGA 4S","20080505","20090821","GRIJS",,"coupe"
"Personenauto","10TZGN","PORSCHE","911 TARGA 4S","20070309","20070309","GRIJS",,"coupe"
"Personenauto","14KGP1","PORSCHE","911 TARGA 4S","20080123","20091119","ZWART",,"coupe"
"Personenauto","15SJT5","PORSCHE","911 TARGA 4S","20070504","20111012","GRIJS",,"coupe"
"Personenauto","17TVXL","PORSCHE","911 TARGA 4S","20070217","20070217","ZWART",,"coupe"
"Personenauto","18TVXH","PORSCHE","911 TARGA 4S","20070216","20070216","BLAUW",,"coupe"
"Personenauto","1KBD15","PORSCHE","911 TARGA 4S","20090530","20130305","ZWART",,"coupe"
"Personenauto","1TTX12","PORSCHE","911 TARGA 4S","20140514","20140514","BLAUW","177197","cabriolet"
"Personenauto","1TTX57","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","179309","cabriolet"
"Personenauto","1TTX84","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","188544","cabriolet"
"Personenauto","1TZD09","PORSCHE","911 TARGA 4S","20140606","20140606","GRIJS","185807","cabriolet"
"Personenauto","1XBP93","PORSCHE","911 TARGA 4S","20140627","20140627","GRIJS","206603","cabriolet"
"Personenauto","1XBX31","PORSCHE","911 TARGA 4S","20140627","20140627","BRUIN","189744","cabriolet"
"Personenauto","1XGD16","PORSCHE","911 TARGA 4S","20140717","20140717","BLAUW","173714","cabriolet"
"Personenauto","1XGD98","PORSCHE","911 TARGA 4S","20140716","20140716","ZWART","186740","cabriolet"
"Personenauto","1XHS25","PORSCHE","911 TARGA 4S","20140805","20140805","ZWART","173454","cabriolet"
"Personenauto","1XNP17","PORSCHE","911 TARGA 4S","20140604","20140925","GRIJS","177157","cabriolet"
"Personenauto","1ZNS22","PORSCHE","911 TARGA 4S","20150212","20150212","ZWART","177054","cabriolet"
"Personenauto","1ZRR68","PORSCHE","911 TARGA 4S","20150305","20150305","BLAUW","195514","cabriolet"
"Personenauto","21XDGV","PORSCHE","911 TARGA 4S","20070406","20070406","GRIJS",,"coupe"
