"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0084","PEUGEOT","203 C 8","19560630","19900131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0455","PEUGEOT","203 C8","19560630","19910225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1173","PEUGEOT","203 CB","19550630","19930113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2114","PEUGEOT","203 C 5","19590603","19950914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2215","PEUGEOT","203 C5","19571114","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2657","PEUGEOT","203 C","19560804","19961115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5007","PEUGEOT","203 C8","19550819","20030310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5237","PEUGEOT","203 C8","19541122","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5722","PEUGEOT","203 C8","19550630","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6187","PEUGEOT","203 C8","19560709","20080620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6888","PEUGEOT","203 C8","19570228","20101115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8728","PEUGEOT","203 C5 FOURGONNETTE","19550101","20170522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9574","PEUGEOT","203 C 8","19560630","20200220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0060","PEUGEOT","203 C8","19500630","20210805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0683","PEUGEOT","203 C8","19541223","20231108","N.v.t.",,"pick-up truck"
