"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PRDB","Personenauto","SMART","FORFOUR 1.1","20240816","20200530","3646","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-05-30T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDHJ","Personenauto","SMART","FORFOUR 1.1","20250320","20190830","3807","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050207","20050207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-08-30T00:00:00.000","2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLFT","Personenauto","SMART","FORFOUR 1.1","20241129","20190215","2887","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050525","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-02-15T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVKT","Personenauto","SMART","FORFOUR 1.1","20240713","20230323","3286","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050920","20050920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-03-23T00:00:00.000","2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDJP","Personenauto","SMART","FORFOUR 1.1","20241114","20240126","1279","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20061002","20061002","Geen verstrekking in Open Data","10019","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-01-26T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPKN","Personenauto","SMART","FORFOUR 1.1","20241215","20061215","2456","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","800","20061215","20061215","Geen verstrekking in Open Data","14292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323AC2","CEAAZ401","0","0.05","249","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPVK","Personenauto","SMART","FORFOUR 1.1","20250106","20220107","3646","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-01-07T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVDL","Personenauto","SMART","FORFOUR 1.1","20240414","20200423","3533","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2020-04-23T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHXH","Personenauto","SMART","FORFOUR 1.1","20250415","20180629","3117","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050411","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-06-29T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGBX","Personenauto","SMART","FORFOUR 1.1","20241211","20161122","3896","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","945","1455","1045","500","750","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","323AC2","EEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2016-11-22T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
