"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47YD77","MG","MGB","19740228","20180607","ORANJE",,"cabriolet"
"Personenauto","48RRHR","MG","MGB/V8","19780701","20050715","BLAUW",,"cabriolet"
"Personenauto","59LBP9","MG","MGB GT","19800901","20100317","WIT",,"coupe"
"Personenauto","74YD33","MG","MGB","19730228","20200925","ZWART",,"cabriolet"
"Personenauto","AR0165","MG","MGB ROADSTER","19680630","20100607","GROEN",,"cabriolet"
"Personenauto","AR1097","MG","MGB","19721001","20101101","BLAUW",,"cabriolet"
"Personenauto","DL1773","MG","MGB","19700228","19950117","GROEN",,"Niet geregistreerd"
"Personenauto","DM1572","MG","MGB BGT","19710228","19960513","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8969","MG","MGB","19650901","20191121","ROOD",,"cabriolet"
"Personenauto","PM2184","MG","MGB ROADSTER","19701029","20210708","ROOD",,"cabriolet"
"Personenauto","PM4445","MG","B","19710721","20221005","GROEN",,"cabriolet"
"Personenauto","PM4512","MG","MGB-GT","19690606","20220806","ZWART",,"coupe"
"Personenauto","TSRV66","MG","MGB GT V8","19750102","19980725","BLAUW",,"Niet geregistreerd"
