"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BTJS17","DAF","FA LF55G15","20071019","20071019","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BTLG64","DAF","FA LF55G15","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNG36","DAF","FA LF55G18","20071128","20071128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNJ55","DAF","FA LF55G18","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNL94","DAF","FA LF55G15","20071204","20071204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNR25","DAF","FA LF55G15","20071206","20071206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTRR94","DAF","FA LF55G12","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRV38","DAF","FA LF55G15","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRZ20","DAF","FA LF55G18","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTSL29","DAF","FA LF55G18","20080208","20080208","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BTTF63","DAF","FAN LF55G21","20080221","20080221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTVD03","DAF","FA LF55G12","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVJ22","DAF","FA LF55G12","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTXN89","DAF","FA LF55G18","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","BVBT60","DAF","FA LF55G15","20080520","20080520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVGB30","DAF","FA LF55G18","20080709","20080709","N.v.t.",,"takelwagen"
"Bedrijfsauto","BVJN93","DAF","FA LF55G18","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVJR85","DAF","FA LF55G12","20080921","20080921","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVLG84","DAF","FA LF55G15","20081007","20081007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BVLN95","DAF","FA LF55G12","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRP81","DAF","FA LF55G18","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRR17","DAF","FA LF55G18","20090506","20090506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRV05","DAF","FA LF55G15","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSB11","DAF","FA LF55G18","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSN78","DAF","FA LF55G12","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSP05","DAF","FA LF55G12","20090122","20090122","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTB68","DAF","FA LF55G15","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXS78","DAF","FA LF55G19","20090422","20090422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXX14","DAF","FA LF55G19","20090505","20090505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZH83","DAF","FA LF55G13","20090603","20090603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZH84","DAF","FA LF55G13","20090617","20090617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXBX62","DAF","FA LF55G15","20090727","20090727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXFX79","DAF","FA LF55G15","20091014","20091023","N.v.t.",,"vuilniswagen"
