"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH204S","VOLKSWAGEN","AMAROK","20141022","20141022","N.v.t.","46296","afneembare bovenbouw"
"Bedrijfsauto","VH438T","VOLKSWAGEN","AMAROK","20130916","20140415","N.v.t.","54977","afneembare bovenbouw"
"Bedrijfsauto","VJ009F","VOLKSWAGEN","AMAROK","20120725","20140507","N.v.t.","45089","afneembare bovenbouw"
"Bedrijfsauto","VJ096L","VOLKSWAGEN","AMAROK","20140218","20150105","N.v.t.","47930","afneembare bovenbouw"
"Bedrijfsauto","VJ188X","VOLKSWAGEN","AMAROK","20130515","20140801","N.v.t.","51548","afneembare bovenbouw"
"Bedrijfsauto","VK034T","VOLKSWAGEN","AMAROK","20150121","20150121","N.v.t.","50152","afneembare bovenbouw"
"Bedrijfsauto","VK277J","VOLKSWAGEN","AMAROK","20130830","20140918","N.v.t.","56746","afneembare bovenbouw"
"Bedrijfsauto","VK325T","VOLKSWAGEN","AMAROK","20131104","20141031","N.v.t.","56515","afneembare bovenbouw"
"Bedrijfsauto","VK325X","VOLKSWAGEN","AMAROK","20110520","20141107","N.v.t.","51241","afneembare bovenbouw"
"Bedrijfsauto","VK844X","VOLKSWAGEN","AMAROK","20140117","20141114","N.v.t.","54366","afneembare bovenbouw"
"Bedrijfsauto","VL255Z","VOLKSWAGEN","AMAROK","20140206","20150219","N.v.t.","56793","afneembare bovenbouw"
"Bedrijfsauto","VL256Z","VOLKSWAGEN","AMAROK","20150401","20150401","N.v.t.","56246","afneembare bovenbouw"
"Bedrijfsauto","VL292K","VOLKSWAGEN","AMAROK","20140326","20141218","N.v.t.","64260","afneembare bovenbouw"
"Bedrijfsauto","VL475D","VOLKSWAGEN","AMAROK","20111221","20141126","N.v.t.","49586","afneembare bovenbouw"
"Bedrijfsauto","VL780H","VOLKSWAGEN","AMAROK PLUSCAB","20150220","20150220","N.v.t.","49842","afneembare bovenbouw"
"Bedrijfsauto","VL941J","VOLKSWAGEN","AMAROK","20140326","20150108","N.v.t.","50628","afneembare bovenbouw"
"Bedrijfsauto","VL985J","VOLKSWAGEN","AMAROK","20110531","20141230","N.v.t.","44744","afneembare bovenbouw"
"Bedrijfsauto","VN011X","VOLKSWAGEN","AMAROK","20141203","20150424","N.v.t.","51120","afneembare bovenbouw"
"Bedrijfsauto","VN134S","VOLKSWAGEN","AMAROK","20131106","20150410","N.v.t.","59483","afneembare bovenbouw"
"Bedrijfsauto","VN232P","VOLKSWAGEN","AMAROK","20130425","20150330","N.v.t.","65228","afneembare bovenbouw"
"Bedrijfsauto","VN581P","VOLKSWAGEN","AMAROK","20130531","20150403","N.v.t.","52453","afneembare bovenbouw"
"Bedrijfsauto","VN767D","VOLKSWAGEN","AMAROK","20140124","20150224","N.v.t.","50493","afneembare bovenbouw"
"Bedrijfsauto","VN772D","VOLKSWAGEN","AMAROK","20140326","20150224","N.v.t.","53042","afneembare bovenbouw"
"Bedrijfsauto","VN807H","VOLKSWAGEN","AMAROK","20120611","20150413","N.v.t.","44744","afneembare bovenbouw"
"Bedrijfsauto","VN995T","VOLKSWAGEN","AMAROK","20111216","20150528","N.v.t.","50323","afneembare bovenbouw"
"Bedrijfsauto","VP131J","VOLKSWAGEN","AMAROK","20140611","20150604","N.v.t.","57952","afneembare bovenbouw"
"Bedrijfsauto","VP187Z","VOLKSWAGEN","AMAROK","20150205","20150801","N.v.t.","53382","afneembare bovenbouw"
"Bedrijfsauto","VP189Z","VOLKSWAGEN","AMAROK","20141022","20151118","N.v.t.","53032","afneembare bovenbouw"
"Bedrijfsauto","VP504P","VOLKSWAGEN","AMAROK","20140513","20150710","N.v.t.","58921","afneembare bovenbouw"
"Bedrijfsauto","VP528K","VOLKSWAGEN","AMAROK","20150827","20150827","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VP539K","VOLKSWAGEN","AMAROK","20150820","20150820","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VP543K","VOLKSWAGEN","AMAROK","20150612","20150612","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VP558K","VOLKSWAGEN","AMAROK","20150730","20150730","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VR338R","VOLKSWAGEN","AMAROK","20140617","20151006","N.v.t.","51398","afneembare bovenbouw"
"Bedrijfsauto","VR362R","VOLKSWAGEN","AMAROK","20150120","20151002","N.v.t.","52167","afneembare bovenbouw"
"Bedrijfsauto","VR375R","VOLKSWAGEN","AMAROK","20150330","20151010","N.v.t.","54675","afneembare bovenbouw"
"Bedrijfsauto","VR453J","VOLKSWAGEN","AMAROK","20150113","20150908","N.v.t.","51938","afneembare bovenbouw"
"Bedrijfsauto","VR753H","VOLKSWAGEN","AMAROK","20120105","20151130","N.v.t.","39527","afneembare bovenbouw"
"Bedrijfsauto","VS404B","VOLKSWAGEN","AMAROK","20140326","20151105","N.v.t.","54286","afneembare bovenbouw"
