"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","00BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","02BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","02UB95","SCANIA","BR86","19800228","19800228","N.v.t.",,"bus"
"Bus","03BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","04BKS8","SCANIA","SCANIA INTERLINK","20180409","20180409","N.v.t.",,"bus"
"Bus","04BVB3","SCANIA","SCANIA TOURING HD","20140909","20230222","N.v.t.",,"bus"
"Bus","06BKS8","SCANIA","SCANIA INTERLINK","20180409","20180409","N.v.t.",,"bus"
"Bus","06BXH4","SCANIA","SCANIA INTERLINK, 3AXEL","20171004","20240105","N.v.t.",,"bus"
"Bus","08BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","12BNG1","SCANIA","JEWEL","20190509","20190509","N.v.t.",,"bus"
"Bus","15BPL8","SCANIA","SCANIA OMNIEXPRESS","20150714","20200504","N.v.t.",,"bus"
"Bus","19BVK2","SCANIA","SCANIA INTERLINK","20190311","20230525","N.v.t.",,"bus"
"Bus","25BKT1","SCANIA","SCANIA TOURING HD","20140916","20180409","N.v.t.",,"bus"
"Bus","25BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","26BHT3","SCANIA","SCANIA INTERLINK","20161028","20161028","N.v.t.",,"bus"
"Bus","28BBD8","SCANIA","K113TLA","19960730","20120907","N.v.t.",,"bus"
"Bus","29BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","31BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","31BNN1","SCANIA","SCANIA INTERLINK","20190627","20190627","N.v.t.",,"bus"
"Bus","37BNN1","SCANIA","SCANIA INTERLINK","20190627","20190627","N.v.t.",,"bus"
"Bus","42BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","45BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","47BNN1","SCANIA","SCANIA INTERLINK","20190627","20190627","N.v.t.",,"bus"
"Bus","48BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","61BKV9","SCANIA","SCANIA KIB","20070808","20180514","N.v.t.",,"bus"
"Bus","62BDX8","SCANIA","JEWEL","20140617","20140617","N.v.t.",,"bus"
"Bus","62BXS1","SCANIA","SCANIA INTERLINK","20190206","20240418","N.v.t.",,"bus"
"Bus","63BDX8","SCANIA","JEWEL","20140617","20140617","N.v.t.",,"bus"
"Bus","64BNJ9","SCANIA","SCANIA TOURING HD","20190614","20190614","N.v.t.",,"bus"
"Bus","65BNJ9","SCANIA","SCANIA TOURING HD","20190614","20190614","N.v.t.",,"bus"
"Bus","67BNJ9","SCANIA","SCANIA TOURING HD","20190605","20190605","N.v.t.",,"bus"
"Bus","70BNJ9","SCANIA","SCANIA TOURING HD","20190612","20190612","N.v.t.",,"bus"
"Bus","71BNJ9","SCANIA","SCANIA TOURING HD","20190612","20190612","N.v.t.",,"bus"
"Bus","72BNJ9","SCANIA","SCANIA TOURING HD","20190612","20190612","N.v.t.",,"bus"
"Bus","73BHG9","SCANIA","SCANIA INTERLINK","20160603","20160603","N.v.t.",,"bus"
"Bus","74BNJ9","SCANIA","SCANIA TOURING HD","20190605","20190605","N.v.t.",,"bus"
"Bus","81BHG9","SCANIA","SCANIA INTERLINK","20160603","20160603","N.v.t.",,"bus"
"Bus","83BHG9","SCANIA","SCANIA INTERLINK","20160603","20160603","N.v.t.",,"bus"
"Bus","83BXT2","SCANIA","KIB","20090707","20240507","N.v.t.",,"bus"
"Bus","86BSN8","SCANIA","SCANIA CITYWIDE LE","20220317","20220317","N.v.t.",,"bus"
"Bus","86BXK5","SCANIA","SCANIA OMNIEXPRESS","20151223","20240207","N.v.t.",,"bus"
"Bus","87BHG9","SCANIA","SCANIA INTERLINK","20160603","20160603","N.v.t.",,"bus"
"Bus","87BSN8","SCANIA","SCANIA CITYWIDE LE","20220317","20220317","N.v.t.",,"bus"
"Bus","89BSN8","SCANIA","SCANIA CITYWIDE LE","20220317","20220317","N.v.t.",,"bus"
"Bus","91BNK4","SCANIA","SCANIA TOURING HD","20190605","20190605","N.v.t.",,"bus"
"Bus","91BTX4","SCANIA","SCANIA TDX27 ASTROMEGA","20170203","20230127","N.v.t.",,"bus"
"Bus","92BNK4","SCANIA","SCANIA TOURING HD","20190605","20190605","N.v.t.",,"bus"
"Bus","93BSN2","SCANIA","SCANIA OMNIEXPRESS","20170228","20220209","N.v.t.",,"bus"
"Bus","96BKR5","SCANIA","TOURING HD","20180320","20180320","N.v.t.",,"bus"
"Bus","99BXN3","SCANIA","VEST","20110406","20240513","N.v.t.",,"bus"
"Bus","AB8543","SCANIA","BF-5659-AK","19680315","19680315","N.v.t.",,"bus"
"Bus","BBBN29","SCANIA","K113 T 6X2 LA 71160 E","19940103","19940103","N.v.t.",,"bus"
"Bus","BBLJ64","SCANIA","K113C 4X2 LB 71115 E","19940829","19940829","N.v.t.",,"bus"
"Bus","BD08VD","SCANIA","BR116","19820311","19820311","N.v.t.",,"bus"
"Bus","BFLF26","SCANIA","K113C 4X2 LA 71115 E","19970131","19970131","N.v.t.",,"bus"
"Bus","BGPL30","SCANIA","K 124 EB 6X2 71186","19980730","19980730","N.v.t.",,"bus"
"Bus","BHLG24","SCANIA","K 94 IB 4X2 71115","19990712","19990712","N.v.t.",,"bus"
"Bus","BSVN95","SCANIA","SCANIA","20070410","20070410","N.v.t.",,"bus"
"Bus","BTVN63","SCANIA","IRIZAR NEW CENTURY","20080408","20080408","N.v.t.",,"bus"
"Bus","BVDH38","SCANIA","IRIZAR I4","20080704","20080704","N.v.t.",,"bus"
"Bus","BXDZ85","SCANIA","OMNY CITY","20090914","20090914","N.v.t.",,"bus"
"Bus","BXDZ86","SCANIA","OMNY CITY","20090914","20090914","N.v.t.",,"bus"
"Bus","BXDZ87","SCANIA","OMNI CITY","20090914","20090914","N.v.t.",,"bus"
"Bus","BZNV97","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX71","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
