"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34PVF5","SAAB","9-3 2.8T XWD CV","20081208","20140902","ZWART",,"stationwagen"
"Personenauto","J572DL","SAAB","9-3 2.8T XWD","20080523","20200702","BLAUW",,"stationwagen"
"Personenauto","J690GL","SAAB","SAAB 9-3 2.8T XWD CV","20080421","20200723","GRIJS",,"stationwagen"
"Personenauto","KN956N","SAAB","9-3 2.8T XWD","20081014","20170114","GRIJS","72565","sedan"
"Personenauto","N263XS","SAAB","9-3 2.8T XWD","20080807","20220108","GRIJS",,"stationwagen"
"Personenauto","N455VK","SAAB","9-3 2.8T XWD CV","20080425","20211227","GRIJS",,"stationwagen"
"Personenauto","N752VB","SAAB","9-3 2.8T XWD","20080506","20211224","GRIJS",,"stationwagen"
"Personenauto","P334HN","SAAB","9-3 2.8T XWD","20080708","20220314","ZWART",,"sedan"
"Personenauto","T804SP","SAAB","9-3 2.8T XWD","20080624","20231009","GROEN",,"sedan"
"Personenauto","X238FV","SAAB","9-3 2.8T XWD","20081114","20231029","GRIJS",,"sedan"
"Personenauto","X847TB","SAAB","9-3 2.8T XWD","20091117",,"GRIJS",,"sedan"
"Personenauto","X927HR","SAAB","9-3 2.8T XWD CV","20080910","20231117","GRIJS",,"stationwagen"
"Personenauto","ZG719P","SAAB","SAAB 9-3 2.8T XWD","20080530","20190517","ZWART",,"stationwagen"
