"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKB8","MAZDA","MAZDA MX-5","20080328","20080704","ZWART",,"cabriolet"
"Personenauto","00GTJ3","MAZDA","MAZDA MX-5","19991028","20080908","GROEN",,"cabriolet"
"Personenauto","00HRT8","MAZDA","MAZDA MX-5","20020430","20090206","GRIJS",,"cabriolet"
"Personenauto","00JDN3","MAZDA","MAZDA MX-5","20020620","20090606","GRIJS",,"cabriolet"
"Personenauto","00JLB9","MAZDA","MAZDA MX-5","20090629","20090629","BLAUW",,"cabriolet"
"Personenauto","00KJN3","MAZDA","MAZDA MX-5","19990225","20091209","ROOD",,"cabriolet"
"Personenauto","00LBV5","MAZDA","MAZDA MX-5","19991223","20100318","BLAUW",,"cabriolet"
"Personenauto","00LDS4","MAZDA","MAZDA MX-5","20010815","20100324","BLAUW",,"cabriolet"
"Personenauto","00LKB2","MAZDA","MAZDA MX-5","20010829","20100429","WIT",,"cabriolet"
"Personenauto","00LPH7","MAZDA","MAZDA MX-5","20010329","20100531","GROEN",,"cabriolet"
"Personenauto","00LVG4","MAZDA","MAZDA MX-5","20050805","20110531","ZWART",,"cabriolet"
"Personenauto","00LXX8","MAZDA","MAZDA MX-5","20020416","20100714","GRIJS",,"cabriolet"
"Personenauto","00LZS4","MAZDA","MAZDA MX-5","20010330","20100722","GROEN",,"cabriolet"
"Personenauto","00RXF5","MAZDA","MAZDA MX-5","20110813","20110813","GRIJS","30989","cabriolet"
"Personenauto","00TDF6","MAZDA","MAZDA MX-5","20120203","20120203","ZWART","30989","cabriolet"
"Personenauto","00TKF4","MAZDA","MAZDA MX-5","20001130","20120213","GEEL",,"cabriolet"
"Personenauto","00TNS2","MAZDA","MAZDA MX-5","20020528","20120411","GRIJS",,"cabriolet"
"Personenauto","01DTJH","MAZDA","MAZDA MX-5","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","01GPL6","MAZDA","MAZDA MX-5","19981015","20100128","GROEN",,"cabriolet"
"Personenauto","01HBH7","MAZDA","MAZDA MX-5","20010831","20081006","GROEN",,"cabriolet"
"Personenauto","01HDXF","MAZDA","MAZDA MX-5","19980302","20010629","BLAUW",,"cabriolet"
"Personenauto","01HLFL","MAZDA","MAZDA MX-5","20010903","20010903","GRIJS",,"cabriolet"
"Personenauto","01HRH4","MAZDA","MAZDA MX-5","20010329","20090206","BLAUW",,"cabriolet"
"Personenauto","01HVR9","MAZDA","MAZDA MX-5","19980506","20090518","GRIJS",,"cabriolet"
"Personenauto","01JDF6","MAZDA","MAZDA MX-5","20090418","20090418","BLAUW","28816","cabriolet"
"Personenauto","01JDVV","MAZDA","MAZDA MX-5","20000811","20020301","GROEN",,"cabriolet"
"Personenauto","01JTD4","MAZDA","MAZDA MX-5","20070521","20090824","GROEN",,"cabriolet"
"Personenauto","01KNH4","MAZDA","MAZDA MX-5","20020628","20091229","GRIJS",,"cabriolet"
"Personenauto","01KRL7","MAZDA","MAZDA MX-5","20100125","20100125","GRIJS","36127","cabriolet"
"Personenauto","01KTZ5","MAZDA","MAZDA MX-5","20020320","20100213","BLAUW",,"cabriolet"
"Personenauto","01LDB2","MAZDA","MAZDA MX-5","20030425","20100327","BLAUW",,"cabriolet"
"Personenauto","01LHJ3","MAZDA","MAZDA MX-5","20040624","20100422","ZWART",,"cabriolet"
"Personenauto","01LRR9","MAZDA","MAZDA MX-5","20010202","20100611","GROEN",,"cabriolet"
"Personenauto","01LSTP","MAZDA","MAZDA MX-5","20000526","20030503","GROEN",,"cabriolet"
"Personenauto","01LTK5","MAZDA","MAZDA MX-5","20010622","20130118","ZWART",,"cabriolet"
"Personenauto","01NGFD","MAZDA","MAZDA MX-5","20000330","20030828","GROEN",,"cabriolet"
"Personenauto","01NHVR","MAZDA","MAZDA MX-5","20031009","20031009","GRIJS",,"cabriolet"
"Personenauto","01NJBT","MAZDA","MAZDA MX-5","19990614","20031219","BLAUW",,"cabriolet"
"Personenauto","01NNK1","MAZDA","MAZDA MX-5","20000331","20101013","GROEN",,"cabriolet"
"Personenauto","01NXT1","MAZDA","MAZDA MX-5","20050616","20101224","ZWART",,"cabriolet"
"Personenauto","01PRZ3","MAZDA","MAZDA MX-5","20030515","20110317","GRIJS",,"cabriolet"
"Personenauto","01RLJ4","MAZDA","MAZDA MX-5","19980612","20110713","ORANJE",,"cabriolet"
"Personenauto","01RTL5","MAZDA","MAZDA MX-5","20080205","20110728","GRIJS",,"cabriolet"
"Personenauto","01RXL4","MAZDA","MAZDA MX-5","20030701","20110809","BLAUW",,"cabriolet"
"Personenauto","01RXLS","MAZDA","MAZDA MX-5","20000516","20050928","GROEN",,"cabriolet"
"Personenauto","01SRPJ","MAZDA","MAZDA MX-5","20060414","20060414","ROOD",,"cabriolet"
"Personenauto","01SXZG","MAZDA","MAZDA MX-5","19990521","20060606","BLAUW",,"cabriolet"
"Personenauto","01TBFL","MAZDA","MAZDA MX-5","20060630","20060630","GRIJS",,"cabriolet"
"Personenauto","01TGRV","MAZDA","MAZDA MX-5","20060908","20060908","GROEN",,"cabriolet"
"Personenauto","01XGGT","MAZDA","MAZDA MX-5","20000628","20070504","GRIJS",,"cabriolet"
"Personenauto","01XRX8","MAZDA","MAZDA MX-5","20051220","20121124","GRIJS",,"cabriolet"
"Personenauto","01XZN4","MAZDA","MAZDA MX-5","20120924","20120924","GRIJS","32033","cabriolet"
"Personenauto","01ZGN3","MAZDA","MAZDA MX-5","19990825","20121121","GROEN","29820","cabriolet"
"Personenauto","02DFKT","MAZDA","MAZDA MX-5","19990715","19990715","GROEN",,"cabriolet"
"Personenauto","02DHGV","MAZDA","MAZDA MX-5","19990813","19990813","ZWART",,"cabriolet"
"Personenauto","02GBHX","MAZDA","MAZDA MX-5","20000905","20000905","ZWART",,"cabriolet"
"Personenauto","02HFS1","MAZDA","MAZDA MX-5","20031016","20081030","BLAUW",,"cabriolet"
"Personenauto","02HJD5","MAZDA","MAZDA MX-5","20010810","20081202","ZWART",,"cabriolet"
"Personenauto","02HVX8","MAZDA","MAZDA MX-5","20090316","20090316","GRIJS",,"cabriolet"
"Personenauto","02JJV5","MAZDA","MAZDA MX-5","20090612","20090612","ZWART","37591","cabriolet"
"Personenauto","02JVP4","MAZDA","MAZDA MX-5","20061002","20090912","ZWART",,"cabriolet"
"Personenauto","02JXJ8","MAZDA","MAZDA MX-5","20020327","20090922","BLAUW",,"cabriolet"
"Personenauto","02JZVD","MAZDA","MAZDA MX-5","19980804","20021014","BRUIN",,"cabriolet"
"Personenauto","02KJN5","MAZDA","MAZDA MX-5","20010928","20091207","BLAUW",,"cabriolet"
"Personenauto","02LPL2","MAZDA","MAZDA MX-5","19980619","20100601","GRIJS",,"cabriolet"
"Personenauto","02LSZ4","MAZDA","MAZDA MX-5","20060908","20100910","GRIJS",,"cabriolet"
"Personenauto","02NXJ9","MAZDA","MAZDA MX-5","20030814","20101217","GRIJS",,"cabriolet"
"Personenauto","02PLN2","MAZDA","MAZDA MX-5","20071220","20110214","ZWART",,"cabriolet"
"Personenauto","02RBF2","MAZDA","MAZDA MX-5","20110421","20110421","ZWART","32989","cabriolet"
"Personenauto","02RBP2","MAZDA","MAZDA MX-5","20060524","20130109","GRIJS",,"cabriolet"
"Personenauto","02RJX2","MAZDA","MAZDA MX-5","20070709","20110530","GROEN",,"cabriolet"
"Personenauto","02RZF8","MAZDA","MAZDA MX-5","19970513","20120319","ZWART",,"cabriolet"
"Personenauto","02RZS4","MAZDA","MAZDA MX-5","19980519","20110910","BLAUW",,"cabriolet"
"Personenauto","02SPJD","MAZDA","MAZDA MX-5","19990720","20060322","GROEN",,"cabriolet"
"Personenauto","02STXL","MAZDA","MAZDA MX-5","20060505","20060505","GRIJS",,"cabriolet"
"Personenauto","02TJLG","MAZDA","MAZDA MX-5","19990430","20061005","GROEN",,"cabriolet"
"Personenauto","02TKRL","MAZDA","MAZDA MX-5","20060130","20061016","GRIJS",,"cabriolet"
"Personenauto","02TNR9","MAZDA","MAZDA MX-5","20001130","20120305","ZWART",,"cabriolet"
"Personenauto","02TPFL","MAZDA","MAZDA MX-5","19990527","20061204","BLAUW",,"cabriolet"
"Personenauto","02XKTT","MAZDA","MAZDA MX-5","19990517","20070629","BLAUW",,"cabriolet"
"Personenauto","02XNZN","MAZDA","MAZDA MX-5","20030404","20070814","BLAUW",,"cabriolet"
"Personenauto","02XPST","MAZDA","MAZDA MX-5","19991206","20070817","ZWART",,"cabriolet"
"Personenauto","02XRT4","MAZDA","MAZDA MX-5","20010517","20120706","GROEN",,"cabriolet"
"Personenauto","02XVZS","MAZDA","MAZDA MX-5","19990716","20080822","GEEL",,"cabriolet"
"Personenauto","03DSFJ","MAZDA","MAZDA MX-5","19991119","19991119","BLAUW",,"cabriolet"
"Personenauto","03GXDN","MAZDA","MAZDA MX-5","19980710","20010405","ROOD",,"cabriolet"
"Personenauto","03HPVB","MAZDA","MAZDA MX-5","19991217","20011124","GRIJS",,"cabriolet"
"Personenauto","03JDF6","MAZDA","MAZDA MX-5","20090421","20090421","GRIJS",,"cabriolet"
"Personenauto","03JJJS","MAZDA","MAZDA MX-5","20000224","20020529","BLAUW",,"cabriolet"
"Personenauto","03JLH3","MAZDA","MAZDA MX-5","20010330","20090630","ZWART",,"cabriolet"
"Personenauto","03JZN2","MAZDA","MAZDA MX-5","20070420","20091003","ZWART",,"cabriolet"
"Personenauto","03KKF4","MAZDA","MAZDA MX-5","19980507","20100106","ZWART",,"cabriolet"
"Personenauto","03LGG3","MAZDA","MAZDA MX-5","20010330","20100406","GROEN",,"cabriolet"
"Personenauto","03LGX9","MAZDA","MAZDA MX-5","20060927","20100413","GRIJS",,"cabriolet"
"Personenauto","03LHD1","MAZDA","MAZDA MX-5","20090225","20100507","GRIJS",,"cabriolet"
"Personenauto","03LKZ2","MAZDA","MAZDA MX-5","20020814","20100610","GRIJS",,"cabriolet"
"Personenauto","03NGGD","MAZDA","MAZDA MX-5","19981217","20030903","ZWART",,"cabriolet"
"Personenauto","03NVB4","MAZDA","MAZDA MX-5","20030925","20101118","GRIJS",,"cabriolet"
"Personenauto","03PDJ5","MAZDA","MAZDA MX-5","20110110","20110110","GRIJS","37088","cabriolet"
"Personenauto","03PGLB","MAZDA","MAZDA MX-5","20000510","20040610","GROEN",,"cabriolet"
"Personenauto","03PXX2","MAZDA","MAZDA MX-5","20070327","20110405","ROOD",,"cabriolet"
"Personenauto","03PZB5","MAZDA","MAZDA MX-5","19990525","20110406","ORANJE",,"cabriolet"
"Personenauto","03RGL6","MAZDA","MAZDA MX-5","20040922","20110520","ZWART",,"cabriolet"
"Personenauto","03RVZF","MAZDA","MAZDA MX-5","19990630","20051213","GROEN",,"cabriolet"
"Personenauto","03RZV6","MAZDA","MAZDA MX-5","20021220","20110824","BLAUW",,"cabriolet"
"Personenauto","03SBKD","MAZDA","MAZDA MX-5","20051104","20051104","ROOD",,"cabriolet"
"Personenauto","03SFS3","MAZDA","MAZDA MX-5","19990422","20120502","BLAUW",,"cabriolet"
"Personenauto","03SNTX","MAZDA","MAZDA MX-5","19990225","20060321","GROEN",,"cabriolet"
"Personenauto","03STXL","MAZDA","MAZDA MX-5","20060519","20060519","ROOD",,"cabriolet"
"Personenauto","03SVPF","MAZDA","MAZDA MX-5","20020301","20060512","BLAUW",,"cabriolet"
"Personenauto","03TKFX","MAZDA","MAZDA MX-5","19980821","20061005","ZWART",,"cabriolet"
"Personenauto","03TSK5","MAZDA","MAZDA MX-5","20120330","20120330","WIT","30635","cabriolet"
"Personenauto","03XDZK","MAZDA","MAZDA MX-5","20070421","20070421","ROOD",,"cabriolet"
"Personenauto","03XGV1","MAZDA","MAZDA MX-5","20030515","20120711","BLAUW",,"cabriolet"
"Personenauto","03XJHN","MAZDA","MAZDA MX-5","20001018","20070606","ZWART",,"cabriolet"
"Personenauto","03XNNF","MAZDA","MAZDA MX-5","20061030","20070723","GRIJS",,"cabriolet"
"Personenauto","03XPLP","MAZDA","MAZDA MX-5","20070813","20070813","ROOD",,"cabriolet"
"Personenauto","03XSF2","MAZDA","MAZDA MX-5","20000622","20120712","GEEL",,"cabriolet"
"Personenauto","03ZBRK","MAZDA","MAZDA MX-5","20071214","20071214","BLAUW",,"cabriolet"
"Personenauto","04DDFB","MAZDA","MAZDA MX-5","19990630","19990630","GROEN",,"cabriolet"
"Personenauto","04FLBZ","MAZDA","MAZDA MX-5","20000421","20000421","ROOD",,"cabriolet"
"Personenauto","04FSPP","MAZDA","MAZDA MX-5","20000623","20000623","GROEN",,"cabriolet"
"Personenauto","04GTS7","MAZDA","MAZDA MX-5","19990715","20081004","ZWART",,"cabriolet"
"Personenauto","04GXHB","MAZDA","MAZDA MX-5","19990419","20010606","GROEN",,"cabriolet"
"Personenauto","04HFFS","MAZDA","MAZDA MX-5","19980612","20010606","ROOD",,"cabriolet"
"Personenauto","04HNRX","MAZDA","MAZDA MX-5","19990610","20010925","BLAUW",,"cabriolet"
"Personenauto","04HNVX","MAZDA","MAZDA MX-5","20010928","20010928","ZWART",,"cabriolet"
"Personenauto","04HPNB","MAZDA","MAZDA MX-5","19980929","20011015","ZWART",,"cabriolet"
"Personenauto","04JGK1","MAZDA","MAZDA MX-5","20090516","20090516","GRIJS","38186","cabriolet"
"Personenauto","04JLDZ","MAZDA","MAZDA MX-5","20020529","20020529","GRIJS",,"cabriolet"
"Personenauto","04LBG1","MAZDA","MAZDA MX-5","20070305","20110304","ZWART",,"cabriolet"
"Personenauto","04LHG3","MAZDA","MAZDA MX-5","20061206","20100424","GRIJS",,"cabriolet"
"Personenauto","04LKH5","MAZDA","MAZDA MX-5","20100518","20100518","ROOD","33444","cabriolet"
"Personenauto","04LPR2","MAZDA","MAZDA MX-5","20030326","20110708","GRIJS",,"cabriolet"
"Personenauto","04LRX3","MAZDA","MAZDA MX-5","19980427","20100615","GRIJS",,"cabriolet"
"Personenauto","04LSZ4","MAZDA","MAZDA MX-5","20070531","20101204","ZWART",,"cabriolet"
"Personenauto","04NFZ4","MAZDA","MAZDA MX-5","20001107","20100824","ZWART",,"cabriolet"
"Personenauto","04NRB1","MAZDA","MAZDA MX-5","20001013","20110303","GEEL",,"cabriolet"
"Personenauto","04NXSL","MAZDA","MAZDA MX-5","19990312","20040703","GROEN",,"cabriolet"
"Personenauto","04PGX7","MAZDA","MAZDA MX-5","20110128","20110128","WIT","29961","cabriolet"
"Personenauto","04PKXD","MAZDA","MAZDA MX-5","20040812","20040812","BLAUW",,"cabriolet"
"Personenauto","04PPZH","MAZDA","MAZDA MX-5","19990313","20041001","ZWART",,"cabriolet"
"Personenauto","04RXX8","MAZDA","MAZDA MX-5","20021227","20110818","ZWART",,"cabriolet"
"Personenauto","04SBF6","MAZDA","MAZDA MX-5","20010226","20110826","ZWART",,"cabriolet"
"Personenauto","04SBFB","MAZDA","MAZDA MX-5","20051101","20051101","GRIJS",,"cabriolet"
"Personenauto","04SFVD","MAZDA","MAZDA MX-5","20001130","20051212","GEEL",,"cabriolet"
"Personenauto","04SHVZ","MAZDA","MAZDA MX-5","19990716","20060128","BLAUW",,"cabriolet"
"Personenauto","04TBFL","MAZDA","MAZDA MX-5","20060629","20060629","GRIJS",,"cabriolet"
"Personenauto","04TFLP","MAZDA","MAZDA MX-5","20010627","20060731","BLAUW",,"cabriolet"
"Personenauto","04TTV2","MAZDA","MAZDA MX-5","20070309","20130612","ZWART",,"cabriolet"
"Personenauto","04XBJT","MAZDA","MAZDA MX-5","20070330","20070330","ROOD",,"cabriolet"
"Personenauto","04XFKV","MAZDA","MAZDA MX-5","20070427","20070427","BLAUW",,"cabriolet"
"Personenauto","04XLSV","MAZDA","MAZDA MX-5","20070712","20070712","GRIJS",,"cabriolet"
"Personenauto","04XRPN","MAZDA","MAZDA MX-5","19980716","20071107","BRUIN",,"cabriolet"
"Personenauto","04XST4","MAZDA","MAZDA MX-5","19990512","20120723","BLAUW",,"cabriolet"
"Personenauto","04XSZJ","MAZDA","MAZDA MX-5","19990324","20070919","GROEN",,"cabriolet"
"Personenauto","04ZPFJ","MAZDA","MAZDA MX-5","20030630","20080623","GRIJS",,"cabriolet"
"Personenauto","05DDBG","MAZDA","MAZDA MX-5","19990630","19990630","ORANJE",,"cabriolet"
"Personenauto","05DFKP","MAZDA","MAZDA MX-5","19990625","19990712","ROOD",,"cabriolet"
"Personenauto","05FHVT","MAZDA","MAZDA MX-5","20000329","20000329","ORANJE",,"cabriolet"
"Personenauto","05FZFR","MAZDA","MAZDA MX-5","20000818","20000818","GROEN",,"cabriolet"
"Personenauto","05GBNV","MAZDA","MAZDA MX-5","20000913","20000913","GROEN",,"cabriolet"
"Personenauto","05GPP8","MAZDA","MAZDA MX-5","20080505","20080820","ZWART",,"cabriolet"
"Personenauto","05HDF7","MAZDA","MAZDA MX-5","20010427","20081017","ZWART",,"cabriolet"
"Personenauto","05HJF2","MAZDA","MAZDA MX-5","19990813","20081212","GROEN",,"cabriolet"
"Personenauto","05HTH3","MAZDA","MAZDA MX-5","19991228","20090404","ZWART",,"cabriolet"
"Personenauto","05HVK1","MAZDA","MAZDA MX-5","19990521","20090306","BLAUW",,"cabriolet"
"Personenauto","05HXD7","MAZDA","MAZDA MX-5","20070220","20090321","ZWART",,"cabriolet"
"Personenauto","05JHK3","MAZDA","MAZDA MX-5","20050928","20090530","ROOD",,"cabriolet"
"Personenauto","05JLG6","MAZDA","MAZDA MX-5","20090630","20090630","GRIJS",,"cabriolet"
"Personenauto","05JLV5","MAZDA","MAZDA MX-5","20000223","20090703","ZWART",,"cabriolet"
"Personenauto","05KFB6","MAZDA","MAZDA MX-5","20050929","20100528","BLAUW",,"cabriolet"
"Personenauto","05KRV1","MAZDA","MAZDA MX-5","20100126","20100126","GRIJS","36912","cabriolet"
"Personenauto","05LGJ7","MAZDA","MAZDA MX-5","20000207","20100407","GROEN",,"cabriolet"
"Personenauto","05LNBR","MAZDA","MAZDA MX-5","19991011","20030303","BLAUW",,"cabriolet"
"Personenauto","05LPHL","MAZDA","MAZDA MX-5","20030326","20030326","GRIJS",,"cabriolet"
"Personenauto","05LPZ2","MAZDA","MAZDA MX-5","20071010","20101210","GRIJS",,"cabriolet"
"Personenauto","05LRVK","MAZDA","MAZDA MX-5","20030418","20030418","BLAUW",,"cabriolet"
"Personenauto","05LVR8","MAZDA","MAZDA MX-5","20100703","20100703","BLAUW","37088","cabriolet"
"Personenauto","05LXX7","MAZDA","MAZDA MX-5","20090122","20100729","ZWART",,"cabriolet"
"Personenauto","05LZT6","MAZDA","MAZDA MX-5","20010319","20161018","ZWART",,"cabriolet"
"Personenauto","05PJHG","MAZDA","MAZDA MX-5","20010622","20040705","BLAUW",,"cabriolet"
"Personenauto","05PKBH","MAZDA","MAZDA MX-5","19990623","20040721","BLAUW",,"cabriolet"
"Personenauto","05RFH4","MAZDA","MAZDA MX-5","20030515","20110507","ZWART",,"cabriolet"
"Personenauto","05RHJ6","MAZDA","MAZDA MX-5","20110603","20110603","GRIJS","32989","cabriolet"
"Personenauto","05RHS5","MAZDA","MAZDA MX-5","20070530","20110528","GRIJS",,"cabriolet"
"Personenauto","05RKFS","MAZDA","MAZDA MX-5","19990716","20050610","GROEN",,"cabriolet"
"Personenauto","05RZHR","MAZDA","MAZDA MX-5","19990426","20051020","GRIJS",,"cabriolet"
"Personenauto","05SLJD","MAZDA","MAZDA MX-5","20000330","20060222","ZWART",,"cabriolet"
"Personenauto","05SXZR","MAZDA","MAZDA MX-5","20060609","20060609","ZWART",,"cabriolet"
"Personenauto","05TLZX","MAZDA","MAZDA MX-5","19990712","20061107","BLAUW",,"cabriolet"
"Personenauto","05TNJD","MAZDA","MAZDA MX-5","20061128","20061128","GRIJS",,"cabriolet"
"Personenauto","05TPGF","MAZDA","MAZDA MX-5","20050921","20061205","GRIJS",,"cabriolet"
"Personenauto","05TPGG","MAZDA","MAZDA MX-5","19990616","20061205","ZWART",,"cabriolet"
"Personenauto","05TPKJ","MAZDA","MAZDA MX-5","19980909","20061212","GRIJS",,"cabriolet"
"Personenauto","05TPTD","MAZDA","MAZDA MX-5","20070105","20070105","GRIJS",,"cabriolet"
"Personenauto","05TXPV","MAZDA","MAZDA MX-5","20010425","20070223","GROEN",,"cabriolet"
"Personenauto","05XSFR","MAZDA","MAZDA MX-5","20020219","20070915","ZWART",,"cabriolet"
"Personenauto","05XTFP","MAZDA","MAZDA MX-5","19990824","20070921","BLAUW",,"cabriolet"
"Personenauto","05XZFN","MAZDA","MAZDA MX-5","20000718","20071115","PAARS",,"cabriolet"
"Personenauto","05ZDT4","MAZDA","MAZDA MX-5","20030512","20121011","ROOD",,"cabriolet"
"Personenauto","05ZGJZ","MAZDA","MAZDA MX-5","20080216","20080216","GRIJS",,"cabriolet"
"Personenauto","05ZNRD","MAZDA","MAZDA MX-5","20010131","20080411","GRIJS",,"cabriolet"
"Personenauto","06DHBK","MAZDA","MAZDA MX-5","19990813","19990813","ZWART",,"cabriolet"
"Personenauto","06DNPF","MAZDA","MAZDA MX-5","19991101","19991101","ORANJE",,"cabriolet"
"Personenauto","06GBH4","MAZDA","MAZDA MX-5","20080527","20080527","GROEN",,"cabriolet"
"Personenauto","06GGXF","MAZDA","MAZDA MX-5","19980409","20001030","GROEN",,"cabriolet"
"Personenauto","06GPB7","MAZDA","MAZDA MX-5","20030626","20080807","BLAUW",,"cabriolet"
"Personenauto","06GPB9","MAZDA","MAZDA MX-5","20000331","20080804","BLAUW",,"cabriolet"
"Personenauto","06HDBS","MAZDA","MAZDA MX-5","20010523","20010523","BLAUW",,"cabriolet"
"Personenauto","06JHFD","MAZDA","MAZDA MX-5","19990628","20020403","GROEN",,"cabriolet"
"Personenauto","06JKTP","MAZDA","MAZDA MX-5","20020522","20020522","BLAUW",,"cabriolet"
"Personenauto","06JPL6","MAZDA","MAZDA MX-5","20090721","20090721","ROOD","33655","cabriolet"
"Personenauto","06JTX4","MAZDA","MAZDA MX-5","20000630","20100807","ROOD",,"cabriolet"
"Personenauto","06KFV3","MAZDA","MAZDA MX-5","20091030","20091030","GRIJS",,"cabriolet"
"Personenauto","06KRZ4","MAZDA","MAZDA MX-5","20100128","20100128","BLAUW","36912","cabriolet"
"Personenauto","06LDBP","MAZDA","MAZDA MX-5","19990216","20021227","GROEN",,"cabriolet"
"Personenauto","06LKF6","MAZDA","MAZDA MX-5","20030320","20100925","ZWART",,"cabriolet"
"Personenauto","06LXX8","MAZDA","MAZDA MX-5","19980608","20100727","GROEN",,"cabriolet"
"Personenauto","06NDN2","MAZDA","MAZDA MX-5","20100813","20100813","WIT","29584","cabriolet"
"Personenauto","06NJTP","MAZDA","MAZDA MX-5","20031018","20031018","ZWART",,"cabriolet"
"Personenauto","06NPNX","MAZDA","MAZDA MX-5","19991112","20040110","ZWART",,"cabriolet"
"Personenauto","06NXKH","MAZDA","MAZDA MX-5","20040326","20040326","ROOD",,"cabriolet"
"Personenauto","06NXPT","MAZDA","MAZDA MX-5","20040402","20040402","BLAUW",,"cabriolet"
"Personenauto","06PRXP","MAZDA","MAZDA MX-5","20000928","20041020","ZWART",,"cabriolet"
"Personenauto","06RHJ6","MAZDA","MAZDA MX-5","20110525","20110525","ZWART","30989","cabriolet"
"Personenauto","06RLN4","MAZDA","MAZDA MX-5","20090528","20110615","GRIJS",,"cabriolet"
"Personenauto","06SBFB","MAZDA","MAZDA MX-5","20051110","20051110","ROOD",,"cabriolet"
"Personenauto","06SHT9","MAZDA","MAZDA MX-5","20080110","20121031","GRIJS",,"cabriolet"
"Personenauto","06STXL","MAZDA","MAZDA MX-5","20060505","20060505","ROOD",,"cabriolet"
"Personenauto","06TVJK","MAZDA","MAZDA MX-5","20070209","20070209","ZWART",,"cabriolet"
"Personenauto","06XJJX","MAZDA","MAZDA MX-5","19980508","20070731","ZWART",,"cabriolet"
"Personenauto","06XKH6","MAZDA","MAZDA MX-5","20120627","20120627","WIT","33134","cabriolet"
"Personenauto","06XLPL","MAZDA","MAZDA MX-5","19980623","20070705","ZWART",,"cabriolet"
"Personenauto","06XNGJ","MAZDA","MAZDA MX-5","20020419","20070731","GRIJS",,"cabriolet"
"Personenauto","06XNZL","MAZDA","MAZDA MX-5","19981210","20070730","ORANJE",,"cabriolet"
"Personenauto","06XZTX","MAZDA","MAZDA MX-5","19990309","20071119","BLAUW",,"cabriolet"
"Personenauto","06ZJVZ","MAZDA","MAZDA MX-5","20060407","20080222","GROEN",,"cabriolet"
"Personenauto","07GPFZ","MAZDA","MAZDA MX-5","19980918","20010125","GRIJS",,"cabriolet"
"Personenauto","07GRV8","MAZDA","MAZDA MX-5","19980403","20080823","BEIGE",,"cabriolet"
"Personenauto","07GVP9","MAZDA","MAZDA MX-5","20080310","20080918","ZWART",,"cabriolet"
"Personenauto","07GXK1","MAZDA","MAZDA MX-5","20080925","20080925","BLAUW",,"cabriolet"
"Personenauto","07GZV4","MAZDA","MAZDA MX-5","19980320","20080930","ROOD",,"cabriolet"
"Personenauto","07HPL3","MAZDA","MAZDA MX-5","20080401","20090124","ZWART",,"cabriolet"
"Personenauto","07HTF2","MAZDA","MAZDA MX-5","19990622","20090228","BLAUW",,"cabriolet"
"Personenauto","07JNNP","MAZDA","MAZDA MX-5","20020625","20020625","BLAUW",,"cabriolet"
"Personenauto","07JNRH","MAZDA","MAZDA MX-5","20020619","20020619","GROEN",,"cabriolet"
"Personenauto","07JPZ3","MAZDA","MAZDA MX-5","20030327","20120714","BLAUW",,"cabriolet"
"Personenauto","07JRS9","MAZDA","MAZDA MX-5","20000620","20090731","GROEN",,"cabriolet"
"Personenauto","07JZL5","MAZDA","MAZDA MX-5","19980619","20090924","GROEN",,"cabriolet"
"Personenauto","07KBX3","MAZDA","MAZDA MX-5","20000222","20091008","BLAUW",,"cabriolet"
"Personenauto","07KDJ1","MAZDA","MAZDA MX-5","20020624","20091013","GRIJS",,"cabriolet"
"Personenauto","07KGJ9","MAZDA","MAZDA MX-5","19990630","20091103","BLAUW",,"cabriolet"
"Personenauto","07KXP6","MAZDA","MAZDA MX-5","20060810","20100224","ZWART",,"cabriolet"
"Personenauto","07LJF6","MAZDA","MAZDA MX-5","20000221","20100423","GRIJS",,"cabriolet"
"Personenauto","07LRS3","MAZDA","MAZDA MX-5","20100618","20100618","ROOD","37088","cabriolet"
"Personenauto","07LRVK","MAZDA","MAZDA MX-5","20030530","20030530","BLAUW",,"cabriolet"
"Personenauto","07LVZZ","MAZDA","MAZDA MX-5","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","07NHZ4","MAZDA","MAZDA MX-5","20020328","20100913","BLAUW",,"cabriolet"
"Personenauto","07NPPD","MAZDA","MAZDA MX-5","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","07NVBN","MAZDA","MAZDA MX-5","20000224","20040227","ZWART",,"cabriolet"
"Personenauto","07NXD1","MAZDA","MAZDA MX-5","20051214","20101204","GRIJS",,"cabriolet"
"Personenauto","07PBLT","MAZDA","MAZDA MX-5","20040422","20040422","GRIJS",,"cabriolet"
"Personenauto","07PHSG","MAZDA","MAZDA MX-5","20040630","20040630","BLAUW",,"cabriolet"
"Personenauto","07RGGD","MAZDA","MAZDA MX-5","20050316","20050316","ROOD",,"cabriolet"
"Personenauto","07RRX2","MAZDA","MAZDA MX-5","20090903","20110707","GRIJS",,"cabriolet"
"Personenauto","07RVRS","MAZDA","MAZDA MX-5","19990326","20050919","GRIJS",,"cabriolet"
"Personenauto","07SBLS","MAZDA","MAZDA MX-5","19990713","20051104","BLAUW",,"cabriolet"
"Personenauto","07SVRP","MAZDA","MAZDA MX-5","20060520","20060520","GRIJS",,"cabriolet"
