"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTJ8","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080705","20080705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNF3","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VDN4","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VNL7","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VFT1","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKK47","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20101124","20101124","N.v.t.","21022","gesloten opbouw"
"Bedrijfsauto","3VFS34","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20091123","20091123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHT43","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20100604","20100604","N.v.t.","23231","gesloten opbouw"
"Bedrijfsauto","43VVF8","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080827","20080827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVD4","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080820","20080820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLD85","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20110107","20110107","N.v.t.","20653","gesloten opbouw"
"Bedrijfsauto","52VPX2","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VKT4","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDH21","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20090625","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDH25","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20090626","20090626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHL81","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20100514","20100514","N.v.t.","19776","gesloten opbouw"
"Bedrijfsauto","67VVS2","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VPB1","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRG7","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHG7","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20070618","20070618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VNS9","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080226","20080226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNV1","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20080229","20080229","N.v.t.",,"gesloten opbouw"
