"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VJSH","VOLKSWAGEN","TRANSPORTER CC 1,0","19990903","19990903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BXD4","VOLKSWAGEN","CRAFTER","20230421","20231221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BJLR","VOLKSWAGEN","TRANSPORTER CDC 1.0","20030626","20030626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VTXL","VOLKSWAGEN","TRANSPORTER CC 1.0","20010215","20010215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V06FJH","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V07FJH","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V14DHR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V15DHR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V161ZD","VOLKSWAGEN","CRAFTER","20190506","20190506","N.v.t.","62911","opleggertrekker"
"Bedrijfsauto","V16DDV","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V208ZH","VOLKSWAGEN","CRAFTER","20190613","20190613","N.v.t.","62300","opleggertrekker"
"Bedrijfsauto","V274ZS","VOLKSWAGEN","CRAFTER","20190613","20190613","N.v.t.","68171","opleggertrekker"
"Bedrijfsauto","V29DHR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V39FRD","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.","74488","opleggertrekker"
"Bedrijfsauto","V45DJV","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V477SZ","VOLKSWAGEN","CRAFTER","20181023","20181023","N.v.t.","73259","opleggertrekker"
"Bedrijfsauto","V48FPX","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.","74488","opleggertrekker"
"Bedrijfsauto","V49FPX","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.","76590","opleggertrekker"
"Bedrijfsauto","V503ZZ","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","67299","opleggertrekker"
"Bedrijfsauto","V54DLR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240408","20240408","N.v.t.","73885","opleggertrekker"
"Bedrijfsauto","V71DTP","VOLKSWAGEN","CRAFTER","20240402","20240402","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","V728ZV","VOLKSWAGEN","CRAFTER","20190520","20190520","N.v.t.","50461","opleggertrekker"
"Bedrijfsauto","V79DFH","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240222","20240222","N.v.t.","76384","opleggertrekker"
"Bedrijfsauto","V874TX","VOLKSWAGEN","CRAFTER","20190110","20190110","N.v.t.","64452","opleggertrekker"
"Bedrijfsauto","V876TX","VOLKSWAGEN","CRAFTER","20190128","20190128","N.v.t.","64452","opleggertrekker"
"Bedrijfsauto","V943XR","VOLKSWAGEN","CRAFTER","20190415","20190415","N.v.t.","67870","opleggertrekker"
"Bedrijfsauto","V97FLF","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBK12V","VOLKSWAGEN","CRAFTER","20191011","20191011","N.v.t.","63141","opleggertrekker"
"Bedrijfsauto","VBT14L","VOLKSWAGEN","CRAFTER","20190112","20190829","N.v.t.","67053","opleggertrekker"
"Bedrijfsauto","VDK26H","VOLKSWAGEN","CRAFTER","20191107","20191107","N.v.t.","66275","opleggertrekker"
"Bedrijfsauto","VDL25Z","VOLKSWAGEN","CRAFTER","20191121","20191121","N.v.t.","63118","opleggertrekker"
"Bedrijfsauto","VDL26Z","VOLKSWAGEN","CRAFTER","20191121","20191121","N.v.t.","66212","opleggertrekker"
"Bedrijfsauto","VDL27Z","VOLKSWAGEN","CRAFTER","20191121","20191121","N.v.t.","70688","opleggertrekker"
"Bedrijfsauto","VFF46F","VOLKSWAGEN","CRAFTER","20200212","20200212","N.v.t.","70869","opleggertrekker"
"Bedrijfsauto","VFG61J","VOLKSWAGEN","CRAFTER","20200504","20200504","N.v.t.","67133","opleggertrekker"
"Bedrijfsauto","VFN43S","VOLKSWAGEN","CRAFTER","20200309","20200309","N.v.t.","66331","opleggertrekker"
"Bedrijfsauto","VFT02F","VOLKSWAGEN","CRAFTER","20200331","20200331","N.v.t.","67029","opleggertrekker"
"Bedrijfsauto","VFT03F","VOLKSWAGEN","CRAFTER","20200331","20200331","N.v.t.","67029","opleggertrekker"
"Bedrijfsauto","VFZ30D","VOLKSWAGEN","CRAFTER","20200507","20200507","N.v.t.","62744","opleggertrekker"
"Bedrijfsauto","VGB57P","VOLKSWAGEN","CRAFTER","20200526","20200526","N.v.t.","70267","opleggertrekker"
"Bedrijfsauto","VGH81Z","VOLKSWAGEN","CRAFTER","20200701","20200701","N.v.t.","64578","opleggertrekker"
"Bedrijfsauto","VGJ49G","VOLKSWAGEN","CRAFTER","20200715","20200715","N.v.t.","70418","opleggertrekker"
"Bedrijfsauto","VGR57T","VOLKSWAGEN","CRAFTER","20200813","20200813","N.v.t.","76480","opleggertrekker"
"Bedrijfsauto","VGX47R","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGX48R","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGX75K","VOLKSWAGEN","CRAFTER","20200908","20200908","N.v.t.","68806","opleggertrekker"
"Bedrijfsauto","VGX81X","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGZ21X","VOLKSWAGEN","CRAFTER","20201002","20201002","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGZ22X","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGZ62J","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VHF94D","VOLKSWAGEN","CRAFTER","20201111","20201111","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VHF95D","VOLKSWAGEN","CRAFTER","20201111","20201111","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VHS18J","VOLKSWAGEN","CRAFTER","20201130","20201130","N.v.t.","65744","opleggertrekker"
"Bedrijfsauto","VHS82T","VOLKSWAGEN","CRAFTER","20210205","20210205","N.v.t.","65164","opleggertrekker"
"Bedrijfsauto","VHS83T","VOLKSWAGEN","CRAFTER","20210205","20210205","N.v.t.","65164","opleggertrekker"
"Bedrijfsauto","VHX95N","VOLKSWAGEN","CRAFTER","20201222","20201222","N.v.t.","67648","opleggertrekker"
"Bedrijfsauto","VJH05L","VOLKSWAGEN","CRAFTER","20210129","20210129","N.v.t.","67965","opleggertrekker"
"Bedrijfsauto","VJH79R","VOLKSWAGEN","CRAFTER","20210129","20210129","N.v.t.","67965","opleggertrekker"
"Bedrijfsauto","VJH80F","VOLKSWAGEN","CRAFTER","20210128","20210128","N.v.t.","67965","opleggertrekker"
"Bedrijfsauto","VJH96Z","VOLKSWAGEN","CRAFTER","20210202","20210202","N.v.t.","64601","opleggertrekker"
"Bedrijfsauto","VJK38N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","65434","opleggertrekker"
"Bedrijfsauto","VJK44N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","65434","opleggertrekker"
"Bedrijfsauto","VJK53N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","65434","opleggertrekker"
"Bedrijfsauto","VJS90V","VOLKSWAGEN","CRAFTER","20210311","20210311","N.v.t.","68886","opleggertrekker"
"Bedrijfsauto","VJT32B","VOLKSWAGEN","CRAFTER","20210322","20210322","N.v.t.","67307","opleggertrekker"
"Bedrijfsauto","VKB31J","VOLKSWAGEN","CRAFTER","20210402","20210402","N.v.t.","66577","opleggertrekker"
"Bedrijfsauto","VKD98T","VOLKSWAGEN","CRAFTER","20220107","20220107","N.v.t.","67958","opleggertrekker"
"Bedrijfsauto","VKF40X","VOLKSWAGEN","CRAFTER","20210419","20210419","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKF51N","VOLKSWAGEN","CRAFTER","20210416","20210416","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKF77P","VOLKSWAGEN","CRAFTER","20220107","20220107","N.v.t.","67958","opleggertrekker"
"Bedrijfsauto","VKH63N","VOLKSWAGEN","CRAFTER","20210428","20210428","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKH64N","VOLKSWAGEN","CRAFTER","20210428","20210428","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKH65N","VOLKSWAGEN","CRAFTER","20210428","20210428","N.v.t.","66264","opleggertrekker"
"Bedrijfsauto","VKJ93L","VOLKSWAGEN","CRAFTER","20210504","20210504","N.v.t.","63927","opleggertrekker"
"Bedrijfsauto","VKV70H","VOLKSWAGEN","CRAFTER","20210701","20210701","N.v.t.","60301","opleggertrekker"
"Bedrijfsauto","VKX32D","VOLKSWAGEN","CRAFTER","20210630","20210630","N.v.t.","61784","opleggertrekker"
"Bedrijfsauto","VKX98G","VOLKSWAGEN","CRAFTER","20210726","20210726","N.v.t.","68291","opleggertrekker"
"Bedrijfsauto","VLB97R","VOLKSWAGEN","CRAFTER","20210709","20210709","N.v.t.","67125","opleggertrekker"
"Bedrijfsauto","VLN46Z","VOLKSWAGEN","CRAFTER","20210913","20210913","N.v.t.","70211","opleggertrekker"
"Bedrijfsauto","VLS19V","VOLKSWAGEN","CRAFTER","20211104","20211104","N.v.t.","65918","opleggertrekker"
"Bedrijfsauto","VLS20V","VOLKSWAGEN","CRAFTER","20210929","20210929","N.v.t.","69687","opleggertrekker"
"Bedrijfsauto","VLS61N","VOLKSWAGEN","CRAFTER","20211015","20211015","N.v.t.","71545","opleggertrekker"
"Bedrijfsauto","VND79J","VOLKSWAGEN","CRAFTER","20211109","20211109","N.v.t.","69862","opleggertrekker"
"Bedrijfsauto","VNG24N","VOLKSWAGEN","CRAFTER","20211116","20211116","N.v.t.","69687","opleggertrekker"
"Bedrijfsauto","VNH93D","VOLKSWAGEN","CRAFTER","20220113","20220113","N.v.t.","66656","opleggertrekker"
"Bedrijfsauto","VNK01L","VOLKSWAGEN","CRAFTER","20220110","20220110","N.v.t.","66656","opleggertrekker"
"Bedrijfsauto","VNK66N","VOLKSWAGEN","CRAFTER","20211216","20211216","N.v.t.","68767","opleggertrekker"
"Bedrijfsauto","VNZ13B","VOLKSWAGEN","CRAFTER","20220217","20220217","N.v.t.","69315","opleggertrekker"
"Bedrijfsauto","VPB19B","VOLKSWAGEN","CRAFTER","20220331","20220331","N.v.t.","69084","opleggertrekker"
"Bedrijfsauto","VPT22V","VOLKSWAGEN","CRAFTER","20220307","20220307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPV08S","VOLKSWAGEN","CRAFTER","20220511","20220511","N.v.t.","69084","opleggertrekker"
"Bedrijfsauto","VPV97N","VOLKSWAGEN","CRAFTER","20220511","20220511","N.v.t.","69315","opleggertrekker"
"Bedrijfsauto","VPV98T","VOLKSWAGEN","CRAFTER","20220512","20220512","N.v.t.","69315","opleggertrekker"
