"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGT6","Bedrijfsauto","RENAULT","T","20250215","20200506",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9410","26500","9510","750",,"20160209","20160209","Geen verstrekking in Open Data",,"Ja",,"17090",,"26500","14000",,,"6",,"950",,"952","255","N3",,,"r. balk by vooras","26500","HD004",,,,,,"0.03","615","Nee","Nee","20260122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-05-06T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKL2","Bedrijfsauto","RENAULT","T","20240901","20231020",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10431","19000","10531","750",,"20180207","20180207","Geen verstrekking in Open Data",,"Ja","90","8569",,"24000",,,"2","6",,"606",,"680","252","N3",,,"op balk v. r.","20500","HD001",,,,,,"0.03","380","Nee","Nee","20250831","Nee","43000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-10-20T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2025-08-31T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTS9","Bedrijfsauto","RENAULT","D WIDE","20250321","20230320",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11194","20500","11294","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","9306",,"38706","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTL3","Bedrijfsauto","RENAULT","D WIDE","20241201","20221129",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10661","20500","10761","750",,"20221129","20221129","Geen verstrekking in Open Data",,"Ja","90","9839",,"39239","24000",,"2","6",,"653",,"685","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTS9","Bedrijfsauto","RENAULT","D WIDE","20250313","20230313",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11173","20500","11273","750",,"20230313","20230313","Geen verstrekking in Open Data",,"Ja","90","9327",,"38727","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTD9","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240624","20220624",,"containercarrier","6","N.v.t.","N.v.t.",,,"10195","19500","10295","750",,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","85","9305",,"2434","2434",,"2","6",,"988",,"985","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20240628","Nee","21934",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVT4","Bedrijfsauto","RENAULT","T","20240818","20230825",,"containercarrier","2","N.v.t.","N.v.t.","6","12777","12143","28000","12243","750",,"20230818","20230825","Geen verstrekking in Open Data",,"Ja","90","15857",,"37757","24000",,"2","8",,"880",,"910","255","N3",,,,"28000","HD004",,,,,,"0.03","655","Nee","Nee","20250914","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-25T00:00:00.000","2023-08-18T00:00:00.000","2023-08-25T00:00:00.000","2025-09-14T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVD7","Bedrijfsauto","RENAULT","D WIDE","20250316","20230316",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10702","20500","10802","750",,"20230316","20230316","Geen verstrekking in Open Data",,"Ja","90","9798",,"39198","24000",,"2","6",,"645",,"680","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2025-03-17T00:00:00.000",,,,,,,,,,"333",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000","3.18000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTB6","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240602","20220602",,"containercarrier","6","N.v.t.","N.v.t.",,,"10405","19500","10505","750",,"20220602","20220602","Geen verstrekking in Open Data",,"Ja","85","9095",,"2422","2422",,"2","6",,"990",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20240603","Nee","21922",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHN5","Bedrijfsauto","RENAULT","C","20240609","20220613",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9720","19500","9820","750",,"20160825","20160825","Geen verstrekking in Open Data",,"Ja",,"9780",,"32180","17800",,,"6",,"627",,"665","252","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","390","Nee","Nee","20240609","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2022-06-13T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
