"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LJP8","TOYOTA","TOYOTA CAMRY","19940302","20100427","GRIJS",,"stationwagen"
"Personenauto","31FNSH","TOYOTA","CAMRY V6 LE","19930228","20000509","WIT",,"stationwagen"
"Personenauto","5KNL52","TOYOTA","TOYOTA CAMRY 2000 WAGON","19870521","20130603","BEIGE",,"stationwagen"
"Personenauto","82HTXV","TOYOTA","CAMRY 3.0 V6 C.WAGON AUT.-E2","19920918","20011217","WIT",,"stationwagen"
"Personenauto","85JHNP","TOYOTA","CAMRY 2.0 GLI STATIONWAGON AUT.U9","19910325","20020508","ROOD",,"stationwagen"
"Personenauto","96DNNZ","TOYOTA","CAMRY","19940228","19991008","WIT",,"stationwagen"
"Personenauto","FHZX48","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","19920805","19920805","GROEN",,"stationwagen"
"Personenauto","FNFF95","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","19920902","19920902","BLAUW",,"stationwagen"
"Personenauto","FPTV88","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","19921002","19921002","GRIJS",,"stationwagen"
"Personenauto","FRSG87","TOYOTA","CAMRY 3.0I V6 C.WAGON AUT 7-SEATER E2","19921015","19921015","BLAUW",,"stationwagen"
"Personenauto","GJ468X","TOYOTA","TOYOTA CAMRY","19960731","20150605","GRIJS",,"stationwagen"
"Personenauto","HGNJ76","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT 7-SEATER E2","19940106","19940106","GROEN",,"stationwagen"
"Personenauto","HHSB98","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT.-E2","19940104","19940104","GRIJS",,"stationwagen"
"Personenauto","HLZH83","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON-E2","19940218","19940218","GROEN",,"stationwagen"
"Personenauto","HNTN47","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON-E2","19940301","19940301","GRIJS",,"stationwagen"
"Personenauto","HPXR69","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","19940317","19940317","GROEN",,"stationwagen"
"Personenauto","HSJG30","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","19940331","19940331","BEIGE",,"stationwagen"
"Personenauto","HSNF81","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","19940331","19940331","BLAUW",,"stationwagen"
"Personenauto","HTVF17","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","19940420","19940420","GRIJS",,"stationwagen"
"Personenauto","HTXL45","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","19940527","19940527","BEIGE",,"stationwagen"
"Personenauto","HZFD71","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","19940531","19940531","GROEN",,"stationwagen"
"Personenauto","JBZL27","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","19940621","19940621","BEIGE",,"stationwagen"
"Personenauto","JDPB97","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","19940701","19940701","BLAUW",,"stationwagen"
"Personenauto","JN249H","TOYOTA","TOYOTA CAMRY","19920707","20160428","ROOD",,"stationwagen"
"Personenauto","JSBN54","TOYOTA","CAMRY 3.0 V6 C.WAGON     AUT.-E2","19941122","19941122","GRIJS",,"stationwagen"
"Personenauto","JSRS68","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON","19941222","19941222","GROEN",,"stationwagen"
"Personenauto","JSVJ70","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19941209","19941209","ROOD",,"stationwagen"
"Personenauto","JXJS47","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950113","19950113","BLAUW",,"stationwagen"
"Personenauto","LLFT94","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950517","19950517","GROEN",,"stationwagen"
"Personenauto","LRBF18","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950623","19950623","GROEN",,"stationwagen"
"Personenauto","LTZN30","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON","19950804","19950804","GRIJS",,"stationwagen"
"Personenauto","LVTX38","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950818","19950818","BEIGE",,"stationwagen"
"Personenauto","PF899S","TOYOTA","TOYOTA CAMRY","19921030","20170613","GRIJS",,"stationwagen"
"Personenauto","PLZG55","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","RJ21YJ","TOYOTA","CAMRY 2.0XLI STATIONWAGON","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RR65KR","TOYOTA","CAMRY 1.8 XL STATIONWAGON","19870306","19870306","WIT",,"stationwagen"
"Personenauto","SB33HZ","TOYOTA","CAMRY 2.0XL STATIONWAGON TURBO-D","19870527","19870527","GRIJS",,"stationwagen"
"Personenauto","SH97HT","TOYOTA","CAMRY 2.0XLI STATIONWAGON","19870722","19870722","BEIGE",,"stationwagen"
"Personenauto","T322TS","TOYOTA","TOYOTA CAMRY","19870701","20230831","GRIJS",,"stationwagen"
"Personenauto","TB63RV","TOYOTA","CAMRY 2.0XL STATIONWAGON TURBO-D","19880311","19880311","BEIGE",,"stationwagen"
"Personenauto","TJ38GD","TOYOTA","CAMRY 2.0XLI STATIONWAGON","19880617","19880617","BLAUW",,"stationwagen"
"Personenauto","XS31DY","TOYOTA","CAMRY 2.0XLI STATIONWAGON","19890929","19890929","WIT",,"stationwagen"
"Personenauto","XT94SZ","TOYOTA","CAMRY 2.0 GLI            STATIONWAGON U9","19891027","19891027","WIT",,"stationwagen"
"Personenauto","XV93KZ","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","19891108","19891108","GRIJS",,"stationwagen"
"Personenauto","ZH68YL","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","19910328","19910328","ROOD",,"stationwagen"
"Personenauto","ZX24HF","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","19910829","19910829","GRIJS",,"stationwagen"
