"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15DT32","FORD","JEEP GPW","19450630","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","39PM16","FORD","GPW (JEEP)","19430630","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","39PN16","FORD","GPW (JEEP)","19430630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","39PP54","FORD","GPW","19430630","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","66PA25","FORD","JEEP (GPW)","19430630","19761221","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","7281JB","FORD","GPW.","19420630","19760226","N.v.t.",,"open wagen"
"Personenauto","AE0386","FORD","GPW","19450228","19980714","GROEN",,"cabriolet"
"Personenauto","AE3752","FORD","GPW","19410630","19990112","GROEN",,"cabriolet"
"Personenauto","AE4295","FORD","GPW","19420429","19990218","GROEN",,"Niet geregistreerd"
"Personenauto","AH8253","FORD","GPW JEEP","19430630","20010621","GROEN",,"cabriolet"
"Personenauto","AH8463","FORD","GPW","19450915","20010710","GROEN",,"cabriolet"
"Personenauto","AL0012","FORD","GPW","19431213","20011113","GROEN",,"cabriolet"
"Personenauto","AL0087","FORD","JEEP GPW MB","19420716","20011115","GROEN",,"cabriolet"
"Personenauto","AL0318","FORD","GPW","19420228","20011207","BRUIN",,"cabriolet"
"Personenauto","AL1193","FORD","GPW","19420630","20020321","GROEN",,"cabriolet"
"Personenauto","AL2011","FORD","GPW","19430225","20030905","GROEN",,"cabriolet"
"Personenauto","AL2258","FORD","GPW","19430128","20020722","GROEN",,"cabriolet"
"Personenauto","AL2527","FORD","GPW","19440228","20020816","GROEN",,"cabriolet"
"Personenauto","AL2566","FORD","GPW","19420325","20020816","GROEN",,"cabriolet"
"Personenauto","AL3633","FORD","GP","19410630","20021219","GROEN",,"cabriolet"
"Personenauto","AL3964","FORD","GPW","19420625","20030219","GROEN",,"cabriolet"
"Personenauto","AL4223","FORD","GPW","19420401","20030331","GROEN",,"cabriolet"
"Personenauto","AL5604","FORD","GPA","19420101","20030922","GROEN",,"cabriolet"
"Personenauto","AL5777","FORD","GPW","19431101","20031020","GROEN",,"cabriolet"
"Personenauto","AL6141","FORD","GPW","19430630","20031223","GROEN",,"cabriolet"
"Personenauto","AL6283","FORD","GPW","19420701","20040130","GROEN",,"terreinvoertuig"
"Personenauto","AL6843","FORD","JEEP-GPW","19430714","20040510","GROEN",,"cabriolet"
"Personenauto","AL8738","FORD","GPW","19420630","20050315","GROEN",,"terreinvoertuig"
"Personenauto","AL9353","FORD","GPA","19430118","20050615","GROEN",,"cabriolet"
"Personenauto","AL9992","FORD","GPW","19430630","20050919","GROEN",,"cabriolet"
"Personenauto","AM1369","FORD","GPW","19430630","20060524","GROEN",,"cabriolet"
"Personenauto","AM1375","FORD","GPW","19420630","20060526","GROEN",,"cabriolet"
"Personenauto","AM1477","FORD","GP","19410630","20060613","GROEN",,"cabriolet"
"Personenauto","AM1537","FORD","GPW","19440630","20060622","BEIGE",,"cabriolet"
"Personenauto","AM2431","FORD","GPW BRITISH AIRBORNE","19421019","20061113","GROEN",,"cabriolet"
"Personenauto","AM2463","FORD","GPW","19430915","20061120","GROEN",,"cabriolet"
"Personenauto","AM3325","FORD","GPW","19450630","20070521","GROEN",,"cabriolet"
"Personenauto","AM4371","FORD","GPW","19440630","20071019","GROEN",,"cabriolet"
"Personenauto","AM4768","FORD","GPW","19421119","20080114","GROEN",,"cabriolet"
"Personenauto","AM4914","FORD","FORD-GPW","19430630","20080208","GROEN",,"cabriolet"
"Personenauto","AM5225","FORD","GPW","19420330","20080402","GROEN",,"cabriolet"
"Personenauto","AM5603","FORD","GPW","19440915","20080531","GROEN",,"cabriolet"
"Personenauto","AM6421","FORD","GPA","19430330","20080904","GROEN",,"cabriolet"
"Personenauto","AM7020","FORD","GPW JEEP1","19400630","20081209","GROEN",,"cabriolet"
"Personenauto","AM7510","FORD","GPW","19430630","20090408","GROEN",,"cabriolet"
"Personenauto","AM7966","FORD","GPW JEEP","19440630","20090522","GROEN",,"cabriolet"
"Personenauto","AM8010","FORD","GPW","19510402","20090811","GROEN",,"cabriolet"
"Personenauto","AM8690","FORD","GPW","19440630","20090827","GROEN",,"cabriolet"
"Personenauto","AM9510","FORD","GPW","19440630","20100224","GROEN",,"cabriolet"
"Personenauto","AM9604","FORD","GPW","19420630","20100318","GROEN",,"cabriolet"
"Personenauto","AM9928","FORD","GPW WILLYS 1/4 TON","19420630","20100511","GROEN",,"cabriolet"
"Personenauto","AR0702","FORD","GPW","19420324","20101201","GROEN",,"cabriolet"
"Personenauto","AR0979","FORD","GPW JEEP","19420630","19840329","GROEN",,"Niet geregistreerd"
"Personenauto","AR1141","FORD","JEEP GPW","19420630","20101110","GROEN",,"cabriolet"
"Personenauto","AR1214","FORD","GPW","19420812","20101125","GROEN",,"cabriolet"
"Personenauto","AR1741","FORD","GPW JEEP","19420427","20110323","GROEN",,"cabriolet"
"Personenauto","AR1968","FORD","GPW","19440527","20110427","GROEN",,"cabriolet"
"Personenauto","AR2037","FORD","GPW","19420228","20110506","GROEN",,"cabriolet"
"Personenauto","AR2670","FORD","GPW","19440630","20110805","GROEN",,"cabriolet"
"Personenauto","AR2959","FORD","GPW","19440715","20110919","GROEN",,"cabriolet"
"Personenauto","AR3265","FORD","GPW","19440630","20111115","GROEN",,"cabriolet"
"Personenauto","AR3372","FORD","GPW","19420630","20111205","GROEN",,"cabriolet"
"Personenauto","AR3511","FORD","GPW","19441011","20120103","GROEN",,"cabriolet"
"Personenauto","AR3819","FORD","GPA","19420630","20120319","GROEN",,"cabriolet"
"Personenauto","AR4022","FORD","GPW","19420228","20120423","GROEN",,"cabriolet"
"Personenauto","AR4113","FORD","GPW","19420915","20120507","GROEN",,"cabriolet"
"Personenauto","AR4224","FORD","GPW","19441120","20120525","GROEN",,"cabriolet"
"Personenauto","AR4322","FORD","GPW","19430228","20120702","BEIGE",,"cabriolet"
"Personenauto","AR4350","FORD","GPW JEEP","19420831","20120714","GROEN",,"cabriolet"
"Personenauto","AR4416","FORD","GPW","19420630","20120622","GROEN",,"cabriolet"
"Personenauto","AR4823","FORD","GPA","19430323","20120903","GROEN",,"cabriolet"
"Personenauto","AR4833","FORD","GPW","19420228","20120904","GROEN",,"cabriolet"
"Personenauto","AR4911","FORD","GPW","19450228","20120918","GROEN",,"cabriolet"
"Personenauto","AR5421","FORD","GPA AMPHIBIE","19430630","20130122","GROEN",,"cabriolet"
"Personenauto","AR5598","FORD","GPA","19420630","20130307","GROEN",,"cabriolet"
"Personenauto","AR5672","FORD","GPW","19420228","20130327","GROEN",,"cabriolet"
"Personenauto","AR5996","FORD","GPW JEEP","19440630","20130606","GROEN",,"cabriolet"
"Personenauto","AR6570","FORD","GPW","19440915","20130924","GROEN",,"cabriolet"
"Personenauto","AR7088","FORD","GPW","19420228","20140221","GROEN",,"cabriolet"
"Personenauto","AR7217","FORD","GPW","19430428","20140324","GROEN",,"cabriolet"
"Personenauto","AR7493","FORD","GPA","19420630","20140506","GROEN",,"cabriolet"
"Personenauto","AR7538","FORD","GPW","19450630","20140512","GROEN",,"cabriolet"
"Personenauto","AR7549","FORD","GPW","19430630","20140512","GROEN",,"cabriolet"
"Personenauto","AR7552","FORD","JEEP GPW","19420630","20140512","GROEN",,"cabriolet"
"Personenauto","AR7588","FORD","GPW","19421119","20140515","GROEN",,"cabriolet"
"Personenauto","AR7589","FORD","GPW","19430630","20140515","GROEN",,"cabriolet"
"Personenauto","AR7650","FORD","WILLYS FORD GPW","19420915","20140522","GROEN",,"cabriolet"
"Personenauto","AR8019","FORD","GPW","19420630","20140723","GROEN",,"cabriolet"
"Personenauto","AR8204","FORD","GPW","19420303","20140829","GROEN",,"cabriolet"
"Personenauto","AR8235","FORD","GPW","19441101","20140903","BLAUW",,"cabriolet"
"Personenauto","AR8385","FORD","GPW","19430630","20140926","GROEN",,"cabriolet"
"Personenauto","AR8524","FORD","GPW","19420630","20141027","GROEN",,"cabriolet"
"Personenauto","AR8788","FORD","GPW","19430630","20141222","GROEN",,"cabriolet"
