"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZZ18","MERCEDES-BENZ","SPRINTER","20121204","20121204","N.v.t.","47115","afneembare bovenbouw"
"Bedrijfsauto","3VGV19","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20100329","20100329","N.v.t.","46244","afneembare bovenbouw"
"Bedrijfsauto","3VGV26","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20100415","20100415","N.v.t.","46244","afneembare bovenbouw"
"Bedrijfsauto","5VFV62","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20100106","20100106","N.v.t.","45610","afneembare bovenbouw"
"Bedrijfsauto","62BNK7","MERCEDES-BENZ","SPRINTER","20190529","20190529","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","64BNK7","MERCEDES-BENZ","SPRINTER","20190529","20190529","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","67BNK7","MERCEDES-BENZ","SPRINTER","20190529","20190529","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","6VLP33","MERCEDES-BENZ","SPRINTER","20070115","20110209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","7VGJ00","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20100127","20100127","N.v.t.","45662","afneembare bovenbouw"
"Bedrijfsauto","7VGJ03","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20100301","20100301","N.v.t.","45662","afneembare bovenbouw"
"Bedrijfsauto","95BFV6","MERCEDES-BENZ","SPRINTER","20150410","20150410","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","9VDH01","MERCEDES-BENZ","SPRINTER","20090525","20090624","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","9VGK17","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20100415","20100415","N.v.t.","45662","afneembare bovenbouw"
"Bedrijfsauto","V464FS","MERCEDES-BENZ","SPRINTER","20170328","20170328","N.v.t.","65678","afneembare bovenbouw"
"Bedrijfsauto","V465FS","MERCEDES-BENZ","SPRINTER","20170328","20170328","N.v.t.","65678","afneembare bovenbouw"
"Bedrijfsauto","V466FS","MERCEDES-BENZ","SPRINTER","20170328","20170328","N.v.t.","65678","afneembare bovenbouw"
"Bedrijfsauto","V467FS","MERCEDES-BENZ","SPRINTER","20170328","20170328","N.v.t.","65678","afneembare bovenbouw"
"Bedrijfsauto","V489LV","MERCEDES-BENZ","SPRINTER","20180223","20180223","N.v.t.","65177","afneembare bovenbouw"
"Bedrijfsauto","V765GH","MERCEDES-BENZ","SPRINTER","20170511","20170511","N.v.t.","68987","afneembare bovenbouw"
"Bedrijfsauto","VBB32S","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBB33S","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBB34S","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBB35S","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBB36S","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBB37S","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","68083","afneembare bovenbouw"
