"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XBGP","ASTON MARTIN","B- V12 VANQUISH S","20070323","20070323","ZWART",,"coupe"
"Personenauto","41XDR3","ASTON MARTIN","B V12 VANQUISH S","20060224","20120525","GRIJS",,"coupe"
"Personenauto","76PZSX","ASTON MARTIN","V12 VANQUISH S","20050120","20050120","GRIJS",,"coupe"
"Personenauto","76TLFJ","ASTON MARTIN","V12 VANQUISH S","20061027","20061027","ZWART","368250","coupe"
"Personenauto","77XBFD","ASTON MARTIN","B- V12 VANQUISH S","20070322","20070322","ZWART","386253","coupe"
"Personenauto","82SVN3","ASTON MARTIN","B V12 VANQUISH S","20061106","20111212","GRIJS",,"coupe"
"Personenauto","J857KP","ASTON MARTIN","V12 VANQUISH S","20070413","20200909","BLAUW",,"coupe"
"Personenauto","L007BL","ASTON MARTIN","V12 VANQUISH S","20050310","20221102","GRIJS",,"coupe"
"Personenauto","L103GR","ASTON MARTIN","B- V12 VANQUISH S","20080207","20210519","ZWART",,"coupe"
"Personenauto","L519TB","ASTON MARTIN","V12 VANQUISH S","20060502","20220613","GRIJS",,"coupe"
"Personenauto","R537VJ","ASTON MARTIN","B- V12 VANQUISH S","20070326","20221129","GRIJS",,"coupe"
"Personenauto","X789SX","ASTON MARTIN","B- V12 VANQUISH S","20071018","20240123","ZWART",,"coupe"
