"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15NBPH","MASERATI","GHIBLI","19960725","20030711","ZWART",,"sedan"
"Personenauto","1SJJ93","MASERATI","GHIBLI DIESEL","20131010","20131010","GRIJS","99797","sedan"
"Personenauto","1TGT21","MASERATI","GHIBLI","20140206","20140206","BEIGE","114070","sedan"
"Personenauto","1TTZ63","MASERATI","GHIBLI DIESEL","20140515","20140515","GEEL","103351","sedan"
"Personenauto","3TPX62","MASERATI","GHIBLI S Q4","20140412","20140412","WIT","138630","sedan"
"Personenauto","5TRL08","MASERATI","GHIBLI S Q4","20140419","20140419","ZWART","137080","sedan"
"Personenauto","5ZLX83","MASERATI","GHIBLI DIESEL","20140213","20150627","GRIJS","106812","sedan"
"Personenauto","5ZRV31","MASERATI","GHIBLI DIESEL","20150306","20150306","GRIJS","95462","sedan"
"Personenauto","6TST03","MASERATI","GHIBLI S Q4","20140512","20140512","GRIJS","147098","sedan"
"Personenauto","6TXZ35","MASERATI","GHIBLI","20140606","20140606","ZWART","109870","sedan"
"Personenauto","7ZRS88","MASERATI","GHIBLI S Q4","20150306","20150306","GRIJS","140586","sedan"
"Personenauto","8SZZ52","MASERATI","GHIBLI DIESEL","20140106","20140106","ZWART","99956","sedan"
"Personenauto","8XNX35","MASERATI","GHIBLI DIESEL","20140926","20140926","BRUIN","92057","sedan"
"Personenauto","9TGG51","MASERATI","GHIBLI","20140130","20140130","ZWART","107663","sedan"
"Personenauto","DZ3305","MASERATI","GHIBLI","19710228","20221213","BRUIN",,"coupe"
"Personenauto","G455BX","MASERATI","GHIBLI DIESEL","20190830","20190830","BLAUW","104787","sedan"
"Personenauto","GB523F","MASERATI","GHIBLI DIESEL","20141007","20150502","ZWART","87724","sedan"
"Personenauto","GD346F","MASERATI","GHIBLI","20150418","20150418","ZWART","119717","sedan"
"Personenauto","GF810S","MASERATI","GHIBLI DIESEL","20140214","20150508","ZWART","95134","sedan"
"Personenauto","GT048P","MASERATI","GHIBLI DIESEL","20150820","20150820","ZWART","96807","sedan"
"Personenauto","H326JK","MASERATI","GHIBLI","20150803","20200220","WIT","111053","sedan"
"Personenauto","HX468B","MASERATI","GHIBLI DIESEL","20160107","20160107","GRIJS","92790","sedan"
"Personenauto","J102XV","MASERATI","GHIBLI DIESEL","20140124","20210521","GRIJS","93813","sedan"
"Personenauto","JH634X","MASERATI","GHIBLI DIESEL","20140206","20160405","ZWART","91690","sedan"
"Personenauto","KH877K","MASERATI","GHIBLI DIESEL","20160909","20160909","BLAUW","95834","sedan"
"Personenauto","L541XB","MASERATI","GHIBLI DIESEL","20190829","20210818","GRIJS","115484","sedan"
"Personenauto","L753FV","MASERATI","GHIBLI","20210506","20210506","GRIJS","146946","sedan"
"Personenauto","L916ZD","MASERATI","GHIBLI DIESEL","20150216","20210824","BLAUW","82013","sedan"
"Personenauto","NP824R","MASERATI","GHIBLI DIESEL","20160408","20170323","ZWART","89372","sedan"
"Personenauto","NV772F","MASERATI","GHIBLI DIESEL","20141023","20170518","PAARS","90273","sedan"
"Personenauto","NZ919B","MASERATI","GHIBLI DIESEL","20170512","20170512","ROOD","101019","sedan"
"Personenauto","P987RF","MASERATI","GHIBLI S Q4","20150715","20220513","ZWART","136186","sedan"
"Personenauto","PG705R","MASERATI","GHIBLI DIESEL","20170622","20170622","ZWART","111184","sedan"
"Personenauto","PS166V","MASERATI","GHIBLI","20160805","20170929","ZWART","127676","sedan"
"Personenauto","PS854X","MASERATI","GHIBLI","20170914","20170914","BLAUW","129404","sedan"
"Personenauto","R429DN","MASERATI","GHIBLI S Q4","20140910","20220805","ZWART","132315","sedan"
"Personenauto","R859FB","MASERATI","GHIBLI","20160101","20220920","ZWART","158710","sedan"
"Personenauto","RN065G","MASERATI","GHIBLI DIESEL","20141208","20171221","ZWART","82144","sedan"
"Personenauto","RV749B","MASERATI","GHIBLI DIESEL","20131125","20180901","BRUIN","93920","sedan"
"Personenauto","RVLF19","MASERATI","GHIBLI","19970627","19970627","ZWART",,"sedan"
"Personenauto","RX118G","MASERATI","GHIBLI DIESEL","20180222","20180222","ZWART","124120","sedan"
"Personenauto","S871NS","MASERATI","GHIBLI DIESEL","20140311","20230513","WIT","132855","sedan"
"Personenauto","SF265V","MASERATI","GHIBLI DIESEL","20170818","20180321","WIT","99593","sedan"
"Personenauto","SN784J","MASERATI","GHIBLI DIESEL","20180503","20180503","GRIJS","117909","sedan"
"Personenauto","TN248L","MASERATI","GHIBLI S Q4","20140113","20190220","ZWART","130676","sedan"
"Personenauto","TZ753K","MASERATI","GHIBLI DIESEL","20181116","20181116","ZWART","124094","sedan"
"Personenauto","XD795V","MASERATI","GHIBLI DIESEL","20150420","20181210","WIT","89006","sedan"
"Personenauto","XZ133L","MASERATI","GHIBLI DIESEL","20171220","20190408","WIT","96878","sedan"
