"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19YD16","Bedrijfsauto","MERCEDES-BENZ","LF409","20240428","20210220",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2828","3500","2928","750",,"19760723","20160309","Geen verstrekking in Open Data",,"Ja",,"672",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk 050 cm a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-02-20T00:00:00.000","1976-07-23T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPP05","Bedrijfsauto","MERCEDES-BENZ","LF409","20250814","20110711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2816","3500","2916","750",,"19800331","20110711","Geen verstrekking in Open Data",,"Ja",,"684",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk by vooras","5000",,"G2 gasinstallatie",,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2011-07-11T00:00:00.000","1980-03-31T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD53","Bedrijfsauto","MERCEDES-BENZ","LF409","20251104","20230602",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2755","3500","2855","750",,"19761118","20170822","Geen verstrekking in Open Data",,"Ja",,"745",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200","LF409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2023-06-02T00:00:00.000","1976-11-18T00:00:00.000","2017-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD41","Bedrijfsauto","MERCEDES-BENZ","LF409","20240714","20180629",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2277","2870","3500","2970","750",,"19761008","20180609","Geen verstrekking in Open Data",,"Ja",,"630",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","5190","LF409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-06-29T00:00:00.000","1976-10-08T00:00:00.000","2018-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BZVR","Bedrijfsauto","MERCEDES-BENZ","LF409","20231109","20191107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2410","3490","2510",,,"19761105","20060913","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3490",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-09T00:00:00.000","2019-11-07T00:00:00.000","1976-11-05T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD05","Bedrijfsauto","MERCEDES-BENZ","LF409","20260202","20220111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2455","3500","2555",,,"19770425","20190111","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200","LF409",,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2022-01-11T00:00:00.000","1977-04-25T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPPS","Bedrijfsauto","MERCEDES-BENZ","LF409","20241230","20181121",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3782","2545","3500","2645","750",,"19760729","20040811","Geen verstrekking in Open Data",,"Ja",,"955",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2018-11-21T00:00:00.000","1976-07-29T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD75","Personenauto","MERCEDES-BENZ","409","20250624","20210608",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2509","3500","2609","750","1000","19771026","20210608","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","6",,,,"520","210","M1",,,,"5200","LF409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-06-08T00:00:00.000","1977-10-26T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD23","Bedrijfsauto","MERCEDES-BENZ","LF409","20220623","20210923",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2980","3500","3080",,,"19750630","20210923","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"208","N2",,,"r. balk","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-23T00:00:00.000","2021-09-23T00:00:00.000","1975-06-30T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB82","Bedrijfsauto","MERCEDES-BENZ","LF409 G","20250312","20240420",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2730","3500","2830","750",,"19760503","20120613","Geen verstrekking in Open Data",,"Ja",,"770",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk by vooras","5000",,"G2 gasinstallatie",,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-04-20T00:00:00.000","1976-05-03T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687TS","Personenauto","MERCEDES-BENZ","LF409","20241021","20201027",,"MPV","8","ROOD","Niet geregistreerd","4","2277","2887","3500","2987","750","1000","19830623","20201016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-27T00:00:00.000","1983-06-23T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302VG","Personenauto","MERCEDES-BENZ","LF409","20250709","20240511",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","2277","2907","3500","3007",,,"19800812","20210204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"560","216","M1",,,,"5200","LF409",,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2024-05-11T00:00:00.000","1980-08-12T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH087J","Personenauto","MERCEDES-BENZ","LF409","20250317","20200905",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2831","3500","2931","750","1000","19791211","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF409",,,,,,"0.02","297","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-09-05T00:00:00.000","1979-12-11T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG092K","Personenauto","MERCEDES-BENZ","LF409","20251205","20200706",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2949","3500","3049","750","1000","19790629","20171110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF409",,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2020-07-06T00:00:00.000","1979-06-29T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV372B","Personenauto","MERCEDES-BENZ","409","20260212","20180210",,"stationwagen","8","ROOD","Niet geregistreerd","4","2277","2830","3500","2930","750","1000","19800328","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,,,"M1",,,"r. balk a. vooras","5000","LF409",,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2018-02-10T00:00:00.000","1980-03-28T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V874DL","Bedrijfsauto","MERCEDES-BENZ","LF409","20250124","20190504",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2590","3500","2690",,,"19840430","20170112","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"218","N2",,,"r. balk by vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-05-04T00:00:00.000","1984-04-30T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF86N","Bedrijfsauto","MERCEDES-BENZ","409","20250920","20230602",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2804","3500","2904",,,"19811113","20210203","Geen verstrekking in Open Data",,"Ja","104","696",,,,,,"6",,,,"575","214","N2",,,"tegen r. balk a. vooras","5200","LF409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-06-02T00:00:00.000","1981-11-13T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP45G","Bedrijfsauto","MERCEDES-BENZ","LF409","20240207","20220209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2366","3500","2466",,,"19801215","20220209","Geen verstrekking in Open Data",,"Nee","184","1134",,,,,,"6",,,,"520","215","N2",,,"r. balk a. vooras","5000","LF409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-07T00:00:00.000","2022-02-09T00:00:00.000","1980-12-15T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH42P","Bedrijfsauto","MERCEDES-BENZ","LF409","20240725","20220812",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2579","3500","2679",,,"19820824","20220624","Geen verstrekking in Open Data",,"Ja","106","921",,,,,,"6",,,,,"215","N2",,,,"5000","LF409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-08-12T00:00:00.000","1982-08-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z118KR","Personenauto","MERCEDES-BENZ","LF 409","20260513",,,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","2661","3500","2761",,"1000","19790726",,"Geen verstrekking in Open Data",,"Nee","104",,,,,,"4","6",,,,"554",,"M1",,,,"5200","LF409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000",,"1979-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
