"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RVD4","Personenauto","BMW","328XI","20241115","20210219","65774","coupe","4","GRIJS","Niet geregistreerd","6","3000","1630","2065","1730",,,"20070228","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-02-19T00:00:00.000","2007-02-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKGV","Personenauto","BMW","328 I COUPE","20200513","20160226","13019","coupe","4","GROEN","Niet geregistreerd","6","3246","1371","1780","1471",,,"19950630","20040722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1780",,,,,,,"0.17","270","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-05-13T00:00:00.000","2016-02-26T00:00:00.000","1995-06-30T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKR6","Personenauto","BMW","328I","20250617","20190615","31773","coupe","5","ZWART","Niet geregistreerd","6","2996","1570","1970","1670","750",,"20080228","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1970",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2019-06-15T00:00:00.000","2008-02-28T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HFR8","Personenauto","BMW","328 XI","20250204","20210408","17671","coupe","4","GRIJS","Niet geregistreerd","6","2996","1610","2175","1710",,,"20070630","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2175",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-04-08T00:00:00.000","2007-06-30T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZLRG","Personenauto","BMW","328I","20240902","20210618","13526","coupe","4","BLAUW","Niet geregistreerd","6","2996","1425","1940","1525","730","1400","20070131","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-06-18T00:00:00.000","2007-01-31T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HVT5","Personenauto","BMW","328 XI","20250208","20231104","4386","coupe","4","BEIGE","Niet geregistreerd","6","2996","1460","2065","1560","750","1700","20080102","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2065",,,,,,,"0.13","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-11-04T00:00:00.000","2008-01-02T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PLL8","Personenauto","BMW","328 XI","20240623","20210130","8636","coupe","4","ROOD","Niet geregistreerd","6","2996","1608","2065","1708","750","1700","20091022","20120210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2065",,,,,,,"0.10","276","Nee","Nee",,"Nee","3533",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-01-30T00:00:00.000","2009-10-22T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZF4","Personenauto","BMW","328I","20250412","20230121","10137","coupe","4","ZWART","Niet geregistreerd","6","3000","1500","1940","1600",,,"20100407","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-01-21T00:00:00.000","2010-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GDS9","Personenauto","BMW","328 CI","20240823","20170419","10806","coupe","5","BLAUW","Niet geregistreerd","6","2793","1430","1890","1530","730","1700","19991123","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,"G3 gasinstallatie",,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2017-04-19T00:00:00.000","1999-11-23T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RSFL","Personenauto","BMW","328","20150325","20060922","10331","coupe",,"GRIJS","Niet geregistreerd","6","2793","1290","1780","1390",,,"19950612","20050726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1780",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-03-25T00:00:00.000","2006-09-22T00:00:00.000","1995-06-12T00:00:00.000","2005-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGS20","Personenauto","BMW","328CI","20241002","20190911","11478","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000127","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.10","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-09-11T00:00:00.000","2000-01-27T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RTG1","Personenauto","BMW","328 CI","20250516","20130723","13311","coupe","5","BLAUW","Niet geregistreerd","6","2788","1460","1925","1560","750","1775","20000328","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","1925",,,,,,,"0.10","273","Nee","Ja",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2013-07-23T00:00:00.000","2000-03-28T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NNS1","Personenauto","BMW","328I","20241114","20231209","12695","coupe","5","ZWART","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20010613","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Ja",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-12-09T00:00:00.000","2001-06-13T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZKHD","Personenauto","BMW","328I","20220615","20210619","10882","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","19991014","20080319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2021-06-19T00:00:00.000","1999-10-14T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PXF8","Personenauto","BMW","328I","20190908","20230505","13276","coupe","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990621","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1895",,,,,,,"0.10","274","Nee","Nee",,"Nee","3670",,,"2019","Geen oordeel","05","Ja","2019-09-08T00:00:00.000","2023-05-05T00:00:00.000","1999-06-21T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KZL7","Personenauto","BMW","328","20241107","20220430","11084","coupe",,"BLAUW","Niet geregistreerd","6","2793","1385","1935","1485","730","1600","19990101","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1935",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-04-30T00:00:00.000","1999-01-01T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RGZ8","Personenauto","BMW","328I","20240915","20210623","14260","coupe","4","GRIJS","Niet geregistreerd","6","2996","1420","1940","1520",,,"20071101","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1940",,"G3 gasinstallatie",,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-06-23T00:00:00.000","2007-11-01T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LSR2","Personenauto","BMW","328 CI","20240906","20230501","12677","coupe","5","ZWART","Niet geregistreerd","6","2793","1423","1895","1523","730","1700","19990813","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.09","273","Nee","Ja",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-05-01T00:00:00.000","1999-08-13T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TTJ5","Personenauto","BMW","328I","20240417","20160527","6874","coupe","4","ZWART","Niet geregistreerd","6","2996","1519","1970","1619",,,"20070228","20120330","Geen verstrekking in Open Data","60420","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1970",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2016-05-27T00:00:00.000","2007-02-28T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JRX6","Personenauto","BMW","328 I","20221006","20110115","11317","coupe","5","GROEN","Niet geregistreerd","6","2793","1420","1930","1520","730","1700","19990831","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.09","273","Nee","Ja",,"Nee","3705",,,"2022","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2011-01-15T00:00:00.000","1999-08-31T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XXHB","Personenauto","BMW","328 I","20240819","20230116","15549","coupe",,"GRIJS","Niet geregistreerd","6","3000","1570","1970","1670",,,"20070228","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1970",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2023-01-16T00:00:00.000","2007-02-28T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GTX3","Personenauto","BMW","328 I","20241110","20180619","29859","coupe","5","WIT","Niet geregistreerd","6","2800","1433","1705","1533",,,"19960101","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1705",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2018-06-19T00:00:00.000","1996-01-01T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KGT9","Personenauto","BMW","328 I","20240914","20111115","10600","coupe",,"ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990428","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2011-11-15T00:00:00.000","1999-04-28T00:00:00.000","2009-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JLP2","Personenauto","BMW","328 CI","20250402","20110413","10885","coupe","5","BLAUW","Niet geregistreerd","6","2793","1450","1930","1550","730","1700","19991006","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.09","274","Nee","Ja",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2011-04-13T00:00:00.000","1999-10-06T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HSN7","Personenauto","BMW","328I","20250503","20160914","12798","coupe","5","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990427","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1895",,,,,,,"0.10","274","Nee","Ja",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-09-14T00:00:00.000","1999-04-27T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LFR8","Personenauto","BMW","328 I","20241121","20231201","17928","coupe","4","GRIJS","Niet geregistreerd","6","2996","1445","1950","1545","750","1700","20070613","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2023-12-01T00:00:00.000","2007-06-13T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJG81","Personenauto","BMW","328","20250424","20231207","4320","coupe","4","WIT","Niet geregistreerd","6","2800","1400","2065","1500",,,"20080630","20140218","Geen verstrekking in Open Data","63212","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.11","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-12-07T00:00:00.000","2008-06-30T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLL59","Personenauto","BMW","BMW 328I XDRIVE","20241101","20230602","1536","coupe","5","WIT","Niet geregistreerd","6","2996","1545","2065","1645","750","1700","20110701","20180214","Geen verstrekking in Open Data","65315","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.10","278","Nee","Ja",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-06-02T00:00:00.000","2011-07-01T00:00:00.000","2018-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PTH6","Personenauto","BMW","328CI","20230510","20220111","14253","coupe","5","ZWART","Niet geregistreerd","6","2793","1488","1925","1588",,"1700","20000419","20110326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","272","Nee","Ja",,"Nee","3700",,,"2022","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2022-01-11T00:00:00.000","2000-04-19T00:00:00.000","2011-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HXT4","Personenauto","BMW","328I","20250430","20130824","8561","coupe","4","GRIJS","Niet geregistreerd","6","3000","1480","1940","1580",,,"20070430","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2013-08-24T00:00:00.000","2007-04-30T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
