"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GPK5","BMW","Z3 COUPE","20000809","20080801","ZWART",,"coupe"
"Personenauto","05HPV4","BMW","Z3","20020904","20090123","ZWART",,"coupe"
"Personenauto","14PHZ9","BMW","Z3","19980825","20120726","ZWART",,"coupe"
"Personenauto","22LVL6","BMW","Z3","19990420","20100702","GRIJS",,"coupe"
"Personenauto","27XXR2","BMW","Z3","20020516","20120904","GRIJS",,"coupe"
"Personenauto","28NKF9","BMW","Z3 COUPE","20010613","20101001","ZWART",,"coupe"
"Personenauto","2KJL18","BMW","Z3","19980831","20130503","ROOD",,"coupe"
"Personenauto","32TNV2","BMW","Z3 COUPE","19990210","20120315","GROEN",,"coupe"
"Personenauto","34GNV4","BMW","Z3 COUPE","19990305","20080728","BLAUW",,"coupe"
"Personenauto","35NXZ8","BMW","Z3","19980908","20110110","ZWART",,"coupe"
"Personenauto","3XTG64","BMW","Z3 COUPE","20000420","20141023","ZWART",,"coupe"
"Personenauto","43XNPN","BMW","Z3 COUPE","20001121","20070724","GROEN",,"coupe"
"Personenauto","43ZLVL","BMW","Z3","19980918","20080329","ROOD",,"coupe"
"Personenauto","4XTS72","BMW","Z3 COUPE","20000912","20141105","BLAUW",,"coupe"
"Personenauto","52LLD8","BMW","Z3","19990118","20100522","GRIJS",,"coupe"
"Personenauto","63SPXV","BMW","Z3","20020228","20060329","GROEN",,"coupe"
"Personenauto","65HXG5","BMW","Z3","20010301","20090313","GRIJS",,"coupe"
"Personenauto","66XVVT","BMW","Z3 COUPE","19990908","20071016","ZWART",,"coupe"
"Personenauto","7ZBN49","BMW","Z3","19990712","20141201","GRIJS",,"coupe"
"Personenauto","93LVX6","BMW","Z3","19971217","20100709","ZWART",,"coupe"
"Personenauto","G040ND","BMW","Z3 COUPE","20020531","20191025","ZWART",,"coupe"
"Personenauto","G736ZF","BMW","Z3 COUPE","20001201","20191218","BLAUW",,"coupe"
"Personenauto","GK539N","BMW","Z3 COUPE","20000323","20150612","GRIJS",,"coupe"
"Personenauto","HK849V","BMW","Z3","19991008","20151119","BLAUW",,"coupe"
"Personenauto","HR654X","BMW","Z3 COUP?","20010201","20151230","GRIJS",,"coupe"
"Personenauto","JK872K","BMW","Z3 COUPE","20010719","20160408","ZWART",,"coupe"
"Personenauto","JX876R","BMW","Z3 COUPE","20010626","20160701","BLAUW",,"coupe"
"Personenauto","K530RZ","BMW","Z3","20000901","20210215","BLAUW",,"coupe"
"Personenauto","KL708P","BMW","Z3 COUPE","19990301","20161014","GRIJS",,"coupe"
"Personenauto","KR308R","BMW","Z3","20010501","20161104","GRIJS",,"coupe"
"Personenauto","L960TJ","BMW","Z3","20001211","20210726","BLAUW",,"coupe"
"Personenauto","N949FK","BMW","Z3","20010701","20210924","BLAUW",,"coupe"
"Personenauto","NN837L","BMW","BMW Z3 COUPE","20000928","20170316","GEEL",,"coupe"
"Personenauto","P166GB","BMW","M COUPE","20050617","20220302","BLAUW",,"coupe"
"Personenauto","P237RZ","BMW","Z3 COUPE","20010820","20220523","BLAUW",,"coupe"
"Personenauto","P238JX","BMW","Z3","20020601","20220328","GRIJS",,"coupe"
"Personenauto","PS782K","BMW","Z3 COUPE","19990722","20170901","BLAUW",,"coupe"
"Personenauto","RB992R","BMW","BMW Z3 COUPE","20020714","20171019","GRIJS",,"coupe"
"Personenauto","RH523N","BMW","Z3 COUPE","19990601","20171122","ZWART",,"coupe"
"Personenauto","S577XL","BMW","Z3 COUPE","20001212","20230423","WIT",,"coupe"
"Personenauto","T028JP","BMW","Z3 COUPE","20010201","20230623","ZWART",,"coupe"
"Personenauto","T099TS","BMW","Z3 COUPE","20031209","20230912","ZWART",,"coupe"
"Personenauto","TK728B","BMW","Z3 COUPE","20000212","20180824","GEEL",,"coupe"
"Personenauto","TP135J","BMW","Z3 3.0","20000925","20180918","GRIJS",,"coupe"
"Personenauto","TT266K","BMW","Z3 COUPE","20010313","20191108","BLAUW",,"coupe"
"Personenauto","TX488N","BMW","BMW Z3 ROADSTER","20010504","20181106","BLAUW",,"coupe"
"Personenauto","XD792R","BMW","Z3","20010201","20190528","ZWART",,"coupe"
"Personenauto","XK875Z","BMW","Z3 COUPE","19990911","20190719","BLAUW",,"coupe"
"Personenauto","XT671B","BMW","Z3","19990401","20190312","BLAUW",,"coupe"
"Personenauto","ZK400R","BMW","Z3","20001001","20190613","GRIJS",,"coupe"
"Personenauto","ZK756H","BMW","Z3","20000301","20190611","GRIJS",,"coupe"
