"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H349FN","SEAT","LEON","20171108","20200109","GRIJS",,"Niet geregistreerd"
"Personenauto","J557TF","SEAT","LEON","20191018","20201013","WIT",,"Niet geregistreerd"
"Personenauto","N293ZR","SEAT","LEON","20160824","20220118","ZWART",,"Niet geregistreerd"
"Personenauto","N318ZT","SEAT","LEON ST","20160718","20220119","GRIJS",,"Niet geregistreerd"
"Personenauto","P393VS","SEAT","LEON","20180801","20220620","BLAUW",,"Niet geregistreerd"
"Personenauto","S488GF","SEAT","LEON ST","20140930","20230104","ZWART",,"Niet geregistreerd"
"Personenauto","T114GP","SEAT","LEON","20230518","20230608","ROOD",,"Niet geregistreerd"
"Personenauto","T385PG","SEAT","LEON ST","20170629","20230726","ROOD",,"Niet geregistreerd"
"Personenauto","X070RV","SEAT","CUPRA LEON","20240105","20240108","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD704S","SEAT","LEON","20140130","20190430","GRIJS",,"Niet geregistreerd"
