"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DGHP","OPEL","CORSA-B","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","01DHFV","OPEL","CORSA-B","19990813","19990813","GRIJS",,"hatchback"
"Personenauto","01DHXX","OPEL","CORSA-B","19990827","19990827","GRIJS",,"hatchback"
"Personenauto","01DLHT","OPEL","CORSA-B","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","01DLKH","OPEL","CORSA-B","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","01DNBD","OPEL","CORSA-B","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","01DNHJ","OPEL","CORSA-B","19991002","19991002","ROOD",,"hatchback"
"Personenauto","01DNPR","OPEL","CORSA-B","19991005","19991005","GRIJS",,"hatchback"
"Personenauto","01DNPS","OPEL","CORSA-B","19991013","19991013","BLAUW",,"hatchback"
"Personenauto","01DTFK","OPEL","CORSA-B","19991130","19991130","GRIJS",,"hatchback"
"Personenauto","01FBNX","OPEL","CORSA-B","20000203","20000203","ROOD",,"hatchback"
"Personenauto","01FJHS","OPEL","CORSA-B","20000329","20000329","ROOD",,"hatchback"
"Personenauto","01FJJF","OPEL","CORSA-B","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","01FJLR","OPEL","CORSA-B","20000417","20000417","WIT",,"hatchback"
"Personenauto","01FJLS","OPEL","CORSA-B","20000330","20000330","ROOD",,"hatchback"
"Personenauto","01FLNS","OPEL","CORSA-B","20000425","20000425","ROOD",,"hatchback"
"Personenauto","01FNTV","OPEL","CORSA-B","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","01FPJB","OPEL","CORSA-B","20000517","20000517","ROOD",,"hatchback"
"Personenauto","01FRRP","OPEL","CORSA-B","20000623","20000623","GROEN",,"hatchback"
"Personenauto","01FSRD","OPEL","CORSA-B","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","01FVKF","OPEL","CORSA-B","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","01FVNR","OPEL","CORSA-B","20000720","20000720","ROOD",,"hatchback"
"Personenauto","01FVVG","OPEL","CORSA-B","20000725","20000725","BLAUW",,"hatchback"
"Personenauto","01FXBX","OPEL","CORSA-B","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","01FXXT","OPEL","CORSA-B","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","01FZVZ","OPEL","CORSA-B","20000829","20000829","GRIJS",,"hatchback"
"Personenauto","01GHKL","OPEL","CORSA-B","20001116","20001116","ZWART",,"hatchback"
"Personenauto","01GHPN","OPEL","CORSA-B","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","01GLZH","OPEL","CORSA-B","20010111","20010111","GROEN",,"hatchback"
"Personenauto","02DFRP","OPEL","CORSA-B","19990729","19990729","ROOD",,"hatchback"
"Personenauto","02DJXG","OPEL","CORSA-B","19990910","19990910","BLAUW",,"hatchback"
"Personenauto","02DLRK","OPEL","CORSA-B","19990923","19990923","BLAUW",,"hatchback"
"Personenauto","02DNLV","OPEL","CORSA-B","19991008","19991008","ROOD",,"hatchback"
"Personenauto","02DNNB","OPEL","CORSA-B","19991005","19991005","GRIJS",,"hatchback"
"Personenauto","02DPRB","OPEL","CORSA-B","19991016","19991016","GRIJS",,"hatchback"
"Personenauto","02DRNK","OPEL","CORSA-B","19991103","19991103","GRIJS",,"hatchback"
"Personenauto","02DSSZ","OPEL","CORSA-B","19991124","19991124","ROOD",,"hatchback"
"Personenauto","02DTJL","OPEL","CORSA-B","19991210","19991210","BLAUW",,"hatchback"
"Personenauto","02DVSJ","OPEL","CORSA-B","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","02DXJD","OPEL","CORSA-B","19970527","20000713","GROEN",,"hatchback"
"Personenauto","02FHBH","OPEL","CORSA-B","20000317","20000317","ROOD",,"hatchback"
"Personenauto","02FHBJ","OPEL","CORSA-B","20000316","20000316","BLAUW",,"hatchback"
"Personenauto","02FKRJ","OPEL","CORSA-B","20000414","20000414","GROEN",,"hatchback"
"Personenauto","02FNNX","OPEL","CORSA-B","20000517","20000517","GEEL",,"hatchback"
"Personenauto","02FPJB","OPEL","CORSA-B","20000517","20000517","ROOD",,"hatchback"
