"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S006XH","BMW","XM","20230428","20230428","GRIJS","184429","hatchback"
"Personenauto","S070XK","BMW","XM","20230429","20230429","ZWART","189603","hatchback"
"Personenauto","S110VP","BMW","XM","20230421","20230421","ZWART","189326","hatchback"
"Personenauto","S134VP","BMW","XM","20230422","20230422","ZWART","189326","hatchback"
"Personenauto","S134ZV","BMW","XM","20230512","20230512","GRIJS","195281","hatchback"
"Personenauto","S159ZJ","BMW","XM","20230512","20230512","ZWART","191298","hatchback"
"Personenauto","S170XP","BMW","XM","20230426","20230426","ZWART","189326","hatchback"
"Personenauto","S202VX","BMW","XM","20230421","20230421","ZWART","189326","hatchback"
"Personenauto","S215ZB","BMW","XM","20230429","20230429","GRIJS","190998","hatchback"
"Personenauto","S220VX","BMW","XM","20230426","20230426","ZWART","189326","hatchback"
"Personenauto","S231VX","BMW","XM","20230501","20230501","ZWART","189603","hatchback"
"Personenauto","S238VX","BMW","XM","20230421","20230421","ZWART","192298","hatchback"
"Personenauto","S272XP","BMW","XM","20230426","20230426","GRIJS","190998","hatchback"
"Personenauto","S295XL","BMW","XM","20230425","20230425","ZWART","189326","hatchback"
"Personenauto","S369ZH","BMW","XM","20230505","20230505","GRIJS","193693","hatchback"
"Personenauto","S406ZP","BMW","XM","20230509","20230509","ZWART","189326","hatchback"
"Personenauto","S440PT","BMW","XM","20230324","20230324","ZWART","187756","hatchback"
"Personenauto","S502XT","BMW","XM","20230504","20230504","ZWART","189603","hatchback"
"Personenauto","S510XT","BMW","XM","20230426","20230426","ZWART","189326","hatchback"
"Personenauto","S545XB","BMW","XM","20230425","20230425","WIT","189326","hatchback"
"Personenauto","S551XZ","BMW","XM","20230503","20230503","GRIJS","190998","hatchback"
"Personenauto","S581VT","BMW","XM","20230421","20230421","ZWART","189603","hatchback"
"Personenauto","S582VT","BMW","XM","20230421","20230421","GROEN","194173","hatchback"
"Personenauto","S595XP","BMW","XM","20230502","20230502","GROEN","189005","hatchback"
"Personenauto","S781VS","BMW","XM","20230422","20230422","GRIJS","192416","hatchback"
"Personenauto","T021BR","BMW","XM","20230519","20230519","GRIJS","193243","hatchback"
"Personenauto","T032ST","BMW","XM","20230829","20230829","ZWART","195171","hatchback"
"Personenauto","T042ZJ","BMW","XM","20230930","20230930","ZWART","190782","hatchback"
"Personenauto","T045PT","BMW","XM","20230804","20230804","ZWART","193960","hatchback"
"Personenauto","T046ST","BMW","XM","20230830","20230830","ZWART","191775","hatchback"
"Personenauto","T051HT","BMW","XM","20230626","20230626","GRIJS","190620","hatchback"
"Personenauto","T067ZJ","BMW","XM","20230930","20230930","GRIJS","201375","hatchback"
"Personenauto","T078PB","BMW","XM","20230802","20230802","ZWART","191988","hatchback"
"Personenauto","T087DK","BMW","XM","20230526","20230526","GRIJS","190721","hatchback"
"Personenauto","T087DV","BMW","XM","20230610","20230610","ZWART","182034","hatchback"
