"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HK611S","FORD","FOCUS 1.0 SCTI","20150227","20151118","WIT","23782","hatchback"
"Personenauto","K181NJ","FORD","FORD FOCUS 1.0 SCTI","20140226","20220721","BRUIN","33183","stationwagen"
"Personenauto","K868GX","FORD","FOCUS 1.0 SCTI","20150529","20210527","BLAUW","33672","hatchback"
"Personenauto","L076XZ","FORD","FOCUS 1.0 SCTI","20180615","20210820","ZWART","55849","stationwagen"
"Personenauto","L939TJ","FORD","FOCUS 1.0 SCTI","20131202","20211222","GRIJS","31389","hatchback"
"Personenauto","N324FD","FORD","FOCUS 1.0 SCTI","20190627","20210922","BLAUW","53040","stationwagen"
"Personenauto","N906KN","FORD","FOCUS 1.0 SCTI","20130301","20211106","WIT","108370","hatchback"
"Personenauto","NN754B","FORD","FOCUS 1.0 SCTI","20140228","20180808","WIT","24395","hatchback"
"Personenauto","P455ZF","FORD","FOCUS 1.0 SCTI","20160229","20220630","ROOD","35145","hatchback"
"Personenauto","P515LP","FORD","FORD FOCUS 1.0 SCTI","20160223","20220701","ROOD","39003","stationwagen"
"Personenauto","P775JB","FORD","FOCUS 1.0 SCTI","20131031","20220325","ZWART","32598","stationwagen"
"Personenauto","S799BL","FORD","FOCUS 1.0 SCTI","20151130","20221223","ROOD","33021","hatchback"
"Personenauto","TS769F","FORD","FOCUS 1.0 SCTI","20150710","20181003","WIT","13251","hatchback"
"Personenauto","X877LN","FORD","FOCUS 1.0 SCTI","20171122","20240207","ZWART","39776","stationwagen"
"Personenauto","X994RV","FORD","FOCUS 1.0 SCTI","20230725","20240108","ZWART","49365","hatchback"
"Personenauto","XB578P","FORD","FOCUS 1.0 SCTI","20130422","20181127","GRIJS","33397","hatchback"
"Personenauto","XX112T","FORD","FOCUS 1.0 SCTI","20130328","20190401","WIT","110430","stationwagen"
