"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FDTG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000218","20000218","GROEN",,"sedan"
"Personenauto","01NDJF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000113","20030725","GROEN",,"sedan"
"Personenauto","02FGNG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000310","20000310","GROEN",,"sedan"
"Personenauto","03FGRD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000310","20000310","BLAUW",,"sedan"
"Personenauto","05DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000105","20000105","GROEN",,"sedan"
"Personenauto","05FFBD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000223","20000223","GROEN",,"sedan"
"Personenauto","05FJNG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20000403","BLAUW",,"sedan"
"Personenauto","06DLDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990924","19990924","BLAUW",,"sedan"
"Personenauto","06DPDB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991015","19991015","GROEN",,"sedan"
"Personenauto","06DPJS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991015","19991015","ROOD",,"sedan"
"Personenauto","06DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000107","20000107","BLAUW",,"sedan"
"Personenauto","06FFBD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000218","20000218","BLAUW",,"sedan"
"Personenauto","06FKTP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000421","20000421","GRIJS",,"sedan"
"Personenauto","06HSDG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990616","20011031","BLAUW",,"sedan"
"Personenauto","07DDNV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990702","19990702","BLAUW",,"sedan"
"Personenauto","07DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000114","20000114","GRIJS",,"sedan"
"Personenauto","07DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000212","20000212","BLAUW",,"sedan"
