"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G185GH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250924","20231206","31524","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190924","20190924","Geen verstrekking in Open Data","143703","Ja","250",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAB040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2023-12-06T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839JL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251021","20240320","31095","coupe","4","ROOD","Niet geregistreerd","6","2999","1870","2425","1970",,,"20191021","20191021","Geen verstrekking in Open Data","137841","Ja","270",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*13","T36AT1","CZAA04VA","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2024-03-20T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H891ST","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240907","20200504","11969","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20180821","20200504","Geen verstrekking in Open Data","128872","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*08","T36AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-05-04T00:00:00.000","2018-08-21T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070NK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250417","20230311","13081","coupe","4","BLAUW","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190417","20201127","Geen verstrekking in Open Data","136007","Ja","250",,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*08","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-03-11T00:00:00.000","2019-04-17T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J249NL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240916","20211204","23962","coupe","4","WIT","Niet geregistreerd","6","2999","1870","2425","1970",,,"20200916","20200916","Geen verstrekking in Open Data","131524","Ja","250",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAA040A","0","0.16","287","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-12-04T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K915TP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250317","20220823","30014","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20210317","20210317","Geen verstrekking in Open Data","138369","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*19","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-08-23T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L257BZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250416","20240202","14934","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190416","20210416","Geen verstrekking in Open Data","135995","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-02-02T00:00:00.000","2019-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L362NZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260323","20210701","12103","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20200323","20210701","Geen verstrekking in Open Data","130491","Ja","270",,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*16","T36AT1","CZAA040A","0","0.01","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2021-07-01T00:00:00.000","2020-03-23T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N160JZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251029","20211029","30014","coupe","4","WIT","Niet geregistreerd","6","2999","1870","2425","1970",,,"20211029","20211029","Geen verstrekking in Open Data","148140","Ja","250",,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*21","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N316SL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260104","20230106","30014","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20220104","20220104","Geen verstrekking in Open Data","144510","Ja","250",,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*21","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-01-06T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
