"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G081FF","BMW","430I XDRIVE","20160527","20190905","GRIJS","66001","cabriolet"
"Personenauto","G353HS","BMW","430I XDRIVE","20191008","20191008","ZWART","68209","sedan"
"Personenauto","G415RL","BMW","430I XDRIVE","20181025","20191118","GRIJS","79509","sedan"
"Personenauto","G536XS","BMW","430I XDRIVE","20200115","20200115","ROOD","88417","cabriolet"
"Personenauto","G558NX","BMW","430I XDRIVE","20191107","20191107","ZWART","71851","sedan"
"Personenauto","G573BG","BMW","430I XDRIVE","20170327","20190820","BLAUW","72172","sedan"
"Personenauto","G943HP","BMW","430I XDRIVE","20180329","20200420","WIT","70505","sedan"
"Personenauto","H118JL","BMW","430I XDRIVE","20180905","20200221","BLAUW","81866","sedan"
"Personenauto","H680FZ","BMW","430I XDRIVE","20160915","20200117","GRIJS","80472","cabriolet"
"Personenauto","H765PD","BMW","430I XDRIVE","20160406","20200317","WIT","106685","cabriolet"
"Personenauto","H858ZK","BMW","430I XDRIVE","20200624","20200624","ZWART","78739","sedan"
"Personenauto","H914XZ","BMW","430I XDRIVE","20180426","20200617","ZWART","83374","cabriolet"
"Personenauto","J047HR","BMW","430I XDRIVE","20190405","20210123","GRIJS","85999","cabriolet"
"Personenauto","J048HR","BMW","430I XDRIVE","20190405","20200911","GRIJS","85999","cabriolet"
"Personenauto","J078RG","BMW","430I XDRIVE","20191230","20220302","ZWART","75321","sedan"
"Personenauto","J084DR","BMW","430I XDRIVE","20190814","20200708","WIT","89137","cabriolet"
"Personenauto","J116FX","BMW","430I XDRIVE","20170524","20200717","WIT","83974","cabriolet"
"Personenauto","J343SB","BMW","430I XDRIVE","20160728","20201010","BLAUW","60649","sedan"
"Personenauto","J358SR","BMW","430I XDRIVE","20170621","20201212","GRIJS","61872","sedan"
"Personenauto","J360BT","BMW","430I XDRIVE","20190322","20200710","BLAUW","76302","sedan"
"Personenauto","J397DJ","BMW","430I XDRIVE","20190617","20200709","GRIJS","84292","cabriolet"
"Personenauto","J533SH","BMW","430I XDRIVE","20200204","20210511","ZWART","74888","sedan"
"Personenauto","J587PK","BMW","430I XDRIVE","20161014","20200929","WIT","80034","cabriolet"
"Personenauto","JH223X","BMW","430I XDRIVE","20160329","20160329","WIT","64277","sedan"
"Personenauto","JJ335X","BMW","430I XDRIVE","20160406","20160406","BLAUW","70286","coupe"
"Personenauto","JJ343X","BMW","430I XDRIVE","20160407","20160407","BRUIN","69143","sedan"
"Personenauto","JN681K","BMW","430I XDRIVE","20160514","20160514","ZWART","82774","cabriolet"
"Personenauto","JP391V","BMW","430I XDRIVE","20160526","20160526","WIT","77126","cabriolet"
"Personenauto","JR705S","BMW","430I XDRIVE","20160607","20160607","GRIJS","75331","coupe"
"Personenauto","JS283T","BMW","430I XDRIVE","20160609","20160609","GRIJS","74884","sedan"
"Personenauto","JV304R","BMW","430I XDRIVE","20160701","20160701","GRIJS","68028","sedan"
"Personenauto","JV743F","BMW","430I XDRIVE","20160625","20160625","ZWART","79346","sedan"
"Personenauto","K029VP","BMW","430I XDRIVE","20180108","20210319","BRUIN","79933","cabriolet"
"Personenauto","K107SV","BMW","430I XDRIVE","20181008","20210226","WIT","64007","sedan"
"Personenauto","K155TS","BMW","430I XDRIVE","20170118","20210409","ZWART","66576","sedan"
"Personenauto","K271VB","BMW","430I XDRIVE","20180118","20210308","ZWART","71260","sedan"
"Personenauto","K274TD","BMW","430I XDRIVE","20190405","20210409","GRIJS","80537","cabriolet"
"Personenauto","K545DN","BMW","430I XDRIVE","20190405","20210225","ZWART","82917","cabriolet"
"Personenauto","K555NZ","BMW","430I XDRIVE","20200507","20210126","ZWART","86240","cabriolet"
"Personenauto","K582FZ","BMW","430I XDRIVE","20190405","20201211","ZWART","79035","cabriolet"
"Personenauto","K633RN","BMW","430I XDRIVE","20190527","20210419","GRIJS","80750","cabriolet"
"Personenauto","K634RN","BMW","430I XDRIVE","20190527","20210326","GRIJS","80750","cabriolet"
"Personenauto","K642GD","BMW","430I XDRIVE","20160615","20201209","GRIJS","70408","sedan"
"Personenauto","K648GS","BMW","430I XDRIVE","20180418","20201214","ZWART","92733","cabriolet"
"Personenauto","KB424D","BMW","430I XDRIVE","20160720","20160720","BLAUW","74535","sedan"
"Personenauto","KF418R","BMW","430I XDRIVE","20160817","20160817","GRIJS","68015","sedan"
"Personenauto","KN875D","BMW","430I XDRIVE","20160422","20161011","ZWART","71693","cabriolet"
"Personenauto","KZ143P","BMW","430I XDRIVE","20170107","20170107","GRIJS","67317","sedan"
"Personenauto","KZ371X","BMW","430I XDRIVE","20170113","20170113","BLAUW","78065","cabriolet"
"Personenauto","KZ508R","BMW","430I XDRIVE","20170110","20170110","ZWART","73698","sedan"
"Personenauto","KZ716H","BMW","430I XDRIVE","20170107","20170107","ZWART","87803","cabriolet"
"Personenauto","L054KK","BMW","430I XDRIVE","20210615","20210615","WIT","77988","sedan"
"Personenauto","L191SH","BMW","430I XDRIVE","20200820","20210716","ZWART","85434","cabriolet"
"Personenauto","L446LK","BMW","430I XDRIVE","20200623","20210622","ROOD","96422","cabriolet"
"Personenauto","L545TD","BMW","430I XDRIVE","20200820","20210726","ZWART","84953","cabriolet"
"Personenauto","L559RK","BMW","430I XDRIVE","20181116","20210709","GRIJS","73377","sedan"
"Personenauto","L573VL","BMW","430I XDRIVE","20170601","20210823","GRIJS","73925","coupe"
"Personenauto","L925ZK","BMW","430I XDRIVE","20170307","20210827","ZWART","76521","cabriolet"
"Personenauto","L993ZZ","BMW","430I XDRIVE","20200820","20211011","GRIJS","84203","cabriolet"
"Personenauto","L996NZ","BMW","430I XDRIVE","20181109","20210705","ZWART","74536","sedan"
"Personenauto","N408TS","BMW","430I XDRIVE","20220104","20220104","GRIJS","91518","coupe"
"Personenauto","N427GX","BMW","430I XDRIVE","20161003","20211007","GRIJS","85284","cabriolet"
"Personenauto","N433XH","BMW","430I XDRIVE","20161129","20220322","ZWART","66406","sedan"
"Personenauto","N434JJ","BMW","430I XDRIVE","20181214","20211021","ZWART","73839","sedan"
"Personenauto","N467VK","BMW","430I XDRIVE","20170701","20211228","GRIJS","67513","cabriolet"
"Personenauto","N475KP","BMW","430I XDRIVE","20170721","20211103","GRIJS","70961","sedan"
"Personenauto","N618BV","BMW","430I XDRIVE","20210913","20210913","GRIJS","76099","coupe"
"Personenauto","N663FH","BMW","430I XDRIVE","20180621","20210923","ROOD","77103","cabriolet"
"Personenauto","N847LS","BMW","430I XDRIVE","20211118","20211118","BLAUW","76543","coupe"
"Personenauto","N967ZD","BMW","430I XDRIVE","20170327","20221119","GRIJS","67071","sedan"
"Personenauto","N972DP","BMW","430I XDRIVE","20160720","20220124","WIT","60985","coupe"
"Personenauto","ND012S","BMW","430I XDRIVE","20170117","20170117","ZWART","72478","sedan"
"Personenauto","ND120S","BMW","430I XDRIVE","20170110","20170110","GRIJS","66734","sedan"
"Personenauto","ND237S","BMW","430I XDRIVE","20170105","20170105","ZWART","76909","sedan"
"Personenauto","ND899R","BMW","430I XDRIVE","20170118","20170118","BLAUW","76405","coupe"
"Personenauto","NJ820P","BMW","430I XDRIVE","20160609","20170210","WIT","85766","cabriolet"
"Personenauto","NL806L","BMW","430I XDRIVE","20170306","20170306","ZWART","65455","sedan"
"Personenauto","NN584F","BMW","430I XDRIVE","20170317","20170317","BLAUW","68815","sedan"
"Personenauto","NT487N","BMW","430I XDRIVE","20170420","20170420","ZWART","69572","sedan"
"Personenauto","NX573S","BMW","430I XDRIVE","20170511","20170511","ZWART","76419","sedan"
"Personenauto","NZ581V","BMW","430I XDRIVE","20170518","20170518","ZWART","83541","cabriolet"
"Personenauto","P065BJ","BMW","430I XDRIVE","20220203","20220203","GEEL","79250","coupe"
"Personenauto","P104JZ","BMW","430I XDRIVE","20171128","20220328","ZWART","62156","sedan"
"Personenauto","P138VX","BMW","430I XDRIVE","20220624","20220624","GRIJS","85870","coupe"
"Personenauto","P303GG","BMW","430I XDRIVE","20161004","20220302","ZWART","106951","coupe"
"Personenauto","P308DG","BMW","430I XDRIVE","20190628","20220206","ZWART","79141","coupe"
"Personenauto","P437DP","BMW","430I XDRIVE","20200827","20220214","GRIJS","81560","sedan"
"Personenauto","P443NK","BMW","430I XDRIVE","20170704","20230317","ZWART","73030","cabriolet"
"Personenauto","P457VF","BMW","430I XDRIVE","20190715","20220617","ZWART","76191","sedan"
"Personenauto","P759PJ","BMW","430I XDRIVE","20170401","20220506","ZWART","128209","cabriolet"
"Personenauto","P857TL","BMW","430I XDRIVE","20220609","20220609","BLAUW","87535","cabriolet"
"Personenauto","P957XK","BMW","430I XDRIVE","20220630","20220630","ZWART","85856","cabriolet"
"Personenauto","PB462J","BMW","430I XDRIVE","20170530","20170530","BLAUW","80325","cabriolet"
"Personenauto","PJ632S","BMW","430I XDRIVE","20161124","20170710","ZWART","70929","sedan"
"Personenauto","PL434V","BMW","430I XDRIVE","20170728","20170728","BLAUW","82769","coupe"
"Personenauto","PN718P","BMW","430I XDRIVE","20161130","20171021","ZWART","76338","sedan"
"Personenauto","PP814H","BMW","430I XDRIVE","20170816","20170816","ZWART","71362","sedan"
"Personenauto","PR095J","BMW","430I XDRIVE","20160908","20170901","ZWART","70695","sedan"
"Personenauto","PZ790P","BMW","430I XDRIVE","20171013","20171013","ZWART","78111","cabriolet"
"Personenauto","R031FB","BMW","430I XDRIVE","20180606","20220818","BLAUW","83814","cabriolet"
"Personenauto","R299ZG","BMW","430I XDRIVE","20221219","20221219","WIT","92668","cabriolet"
"Personenauto","R339KR","BMW","430I XDRIVE","20220929","20220929","GROEN","81777","cabriolet"
"Personenauto","R366LX","BMW","430I XDRIVE","20171011","20221007","GRIJS","82885","cabriolet"
"Personenauto","R386RL","BMW","430I XDRIVE","20180411","20221101","BLAUW","79034","cabriolet"
"Personenauto","R419VJ","BMW","430I XDRIVE","20180701",,"ZWART","81289","cabriolet"
"Personenauto","R437BS","BMW","430I XDRIVE","20220221","20220910","ZWART","103014","cabriolet"
"Personenauto","R710ZB","BMW","430I XDRIVE","20221220","20221220","GRIJS","79799","coupe"
"Personenauto","R711XF","BMW","430I XDRIVE","20160707","20230624","BLAUW","69084","coupe"
"Personenauto","R841FP","BMW","430I XDRIVE","20220822","20220822","BLAUW","92372","cabriolet"
"Personenauto","R842FP","BMW","430I XDRIVE","20220818","20220818","GRIJS","90757","cabriolet"
"Personenauto","R886GZ","BMW","430I XDRIVE","20170111","20220829","ZWART","70321","sedan"
"Personenauto","R955DR","BMW","430I XDRIVE","20170701","20220730","GRIJS","89821","cabriolet"
"Personenauto","R956BT","BMW","430I XDRIVE","20220730","20220730","GRIJS","80603","coupe"
"Personenauto","RF386N","BMW","430I XDRIVE","20171109","20171109","BLAUW","81085","sedan"
"Personenauto","RJ607L","BMW","430I XDRIVE","20170228","20171129","GRIJS","131362","cabriolet"
"Personenauto","RK124N","BMW","430I XDRIVE","20170113","20171229","ROOD","72213","sedan"
"Personenauto","RK726V","BMW","430I XDRIVE","20170523","20180104","ZWART","72539","sedan"
"Personenauto","RL059S","BMW","430I XDRIVE","20180105","20180105","BLAUW","77460","coupe"
"Personenauto","RR212P","BMW","430I XDRIVE","20170517","20180103","ZWART","70079","sedan"
"Personenauto","RZ424V","BMW","430I XDRIVE","20180309","20180309","ZWART","73284","sedan"
"Personenauto","S126LN","BMW","430I XDRIVE","20230223","20230223","ZWART","90063","cabriolet"
"Personenauto","S135SB","BMW","430I XDRIVE","20180426","20230324","ZWART","69930","sedan"
"Personenauto","S138TK","BMW","430I XDRIVE","20230407","20230407","ZWART","91335","cabriolet"
"Personenauto","S228XP","BMW","430I XDRIVE","20230502","20230502","GRIJS","88124","sedan"
"Personenauto","S379HX","BMW","430I XDRIVE","20170614","20230207","WIT","74309","cabriolet"
"Personenauto","S459GD","BMW","430I XDRIVE GRAND COUPE","20180701","20230103","ZWART","116807","sedan"
"Personenauto","S569GF","BMW","430I XDRIVE","20230110","20230110","GROEN","88274","coupe"
"Personenauto","S584PJ","BMW","430I XDRIVE","20230318","20230318","GROEN","93686","cabriolet"
"Personenauto","S593RX","BMW","430I XDRIVE","20171013","20230804","ZWART","65648","sedan"
"Personenauto","S635RS","BMW","430I XDRIVE","20180511","20230406","BLAUW","77575","cabriolet"
"Personenauto","S642XV","BMW","430I XDRIVE","20170116","20230425","GRIJS","71505","sedan"
"Personenauto","S675RK","BMW","430I XDRIVE","20230330","20230330","GRIJS","82184","sedan"
"Personenauto","S710ZD","BMW","430I XDRIVE","20160527","20230427","ZWART","73522","cabriolet"
"Personenauto","S883PV","BMW","430I XDRIVE","20200409","20230316","BLAUW","78846","sedan"
"Personenauto","S889SG","BMW","430I XDRIVE","20230331","20230331","GROEN","93240","cabriolet"
"Personenauto","S920HR","BMW","430I XDRIVE","20150420","20230329","GROEN","80874","cabriolet"
"Personenauto","SB003T","BMW","430I XDRIVE","20170317","20180320","BLAUW","73765","sedan"
"Personenauto","SH032H","BMW","430I XDRIVE","20180406","20180406","BLAUW","78678","sedan"
"Personenauto","SH647S","BMW","430I XDRIVE","20180405","20180405","GRIJS","86361","coupe"
"Personenauto","SP511N","BMW","430I XDRIVE","20171109","20180516","BLAUW","65804","coupe"
"Personenauto","T189FD","BMW","430I XDRIVE","20230531","20230531","GRIJS","95707","sedan"
"Personenauto","T290RR","BMW","430I XDRIVE","20230816","20230816","ZWART","76824","coupe"
"Personenauto","T316JL","BMW","430I XDRIVE","20190813","20230627","GRIJS","79006","sedan"
"Personenauto","T674JF","BMW","430I XDRIVE","20230628","20230628","ZWART","91119","sedan"
"Personenauto","T725RG","BMW","430I XDRIVE","20180605",,"GRIJS","81421","cabriolet"
"Personenauto","T805SZ","BMW","430I XDRIVE","20230905","20230905","ROOD","86560","cabriolet"
"Personenauto","T845SZ","BMW","430I XDRIVE","20230829","20230829","GRIJS","106965","cabriolet"
"Personenauto","T846DG","BMW","430I XDRIVE","20230526","20230526","BLAUW","86328","cabriolet"
"Personenauto","T852SH","BMW","430I XDRIVE","20160712","20230817","BLAUW","57999","sedan"
"Personenauto","T947NR","BMW","430I XDRIVE","20230731","20230731","BLAUW","86923","cabriolet"
"Personenauto","TJ125D","BMW","430I XDRIVE","20180816","20180816","BLAUW","74040","sedan"
"Personenauto","TK633F","BMW","430I XDRIVE","20160530","20180817","ZWART","73105","sedan"
"Personenauto","TL417X","BMW","430I XDRIVE","20170517","20180831","ORANJE","90048","cabriolet"
"Personenauto","TP160H","BMW","430I XDRIVE","20170920","20180925","BLAUW","70173","sedan"
"Personenauto","TP717K","BMW","430I XDRIVE","20180924","20180924","ZWART","86875","cabriolet"
"Personenauto","TZ449F","BMW","430I XDRIVE","20170818","20181114","ROOD","89622","cabriolet"
"Personenauto","X020KK","BMW","430I XDRIVE","20231207","20231207","WIT","81412","sedan"
"Personenauto","X381KT","BMW","430I XDRIVE","20231220","20231220","GRIJS","83215","coupe"
"Personenauto","X395RR","BMW","430I XDRIVE","20220725","20240104","GROEN","97034","cabriolet"
"Personenauto","X523JN","BMW","430I XDRIVE","20180102","20240123","BLAUW","83990","cabriolet"
"Personenauto","X795NJ","BMW","430I XDRIVE","20231229","20231229","GRIJS","77663","sedan"
"Personenauto","X893GK","BMW","430I XDRIVE","20231110","20231110","BLAUW","84606","coupe"
"Personenauto","X991GN","BMW","430I XDRIVE","20231110","20231110","WIT","71554","coupe"
"Personenauto","XD900S","BMW","430I XDRIVE","20160623","20181207","GRIJS","70839","cabriolet"
"Personenauto","XG110V","BMW","430I XDRIVE","20190118","20190118","WIT","71623","sedan"
"Personenauto","XG178L","BMW","430I XDRIVE","20190114","20190114","ZWART","68927","sedan"
"Personenauto","XJ851L","BMW","430I XDRIVE","20180622","20190102","ZWART","76093","sedan"
"Personenauto","XV486T","BMW","430I XDRIVE","20190402","20190402","GRIJS","88102","cabriolet"
"Personenauto","XZ155S","BMW","430I XDRIVE","20180219","20190412","ROOD","83343","cabriolet"
"Personenauto","XZ704B","BMW","430I XDRIVE","20180426","20190403","WIT","87566","cabriolet"
"Personenauto","Z598NK","BMW","430I XDRIVE",,,"GRIJS","91718","cabriolet"
"Personenauto","Z599NK","BMW","430I XDRIVE",,,"ZWART","92965","cabriolet"
"Personenauto","Z617JB","BMW","430I XDRIVE","20240418","20240418","ZWART","90940","coupe"
"Personenauto","Z833LV","BMW","430I XDRIVE","20240516","20240516","ZWART","91145","cabriolet"
"Personenauto","Z834LV","BMW","430I XDRIVE","20240516","20240516","WIT","92257","cabriolet"
"Personenauto","Z835LV","BMW","430I XDRIVE","20240516","20240516","GRIJS","92965","cabriolet"
"Personenauto","Z836LV","BMW","430I XDRIVE","20240516","20240516","ZWART","91145","cabriolet"
"Personenauto","Z839LV","BMW","430I XDRIVE","20240516","20240516","ZWART","91718","cabriolet"
"Personenauto","Z840LV","BMW","430I XDRIVE","20240516","20240516","WIT","91437","cabriolet"
"Personenauto","ZG414G","BMW","430I XDRIVE","20190517","20190517","BLAUW","83407","sedan"
"Personenauto","ZJ969K","BMW","430I XDRIVE","20190612","20190612","ROOD","87681","cabriolet"
"Personenauto","ZK198H","BMW","430I XDRIVE","20190620","20190620","GRIJS","84876","cabriolet"
"Personenauto","ZR472H","BMW","430I XDRIVE","20160607","20190730","WIT","78120","cabriolet"
