"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VHD4","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJN5","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070905","20070905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJN5","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VPD9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNZ6","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJB5","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VND6","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHD33","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20100331","20100331","N.v.t.","33205","gesloten opbouw"
"Bedrijfsauto","40VDS3","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVVZ","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXXS","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VFS6","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20070326","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VNG9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXPF","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBK3","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VKX8","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHV4","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXSH","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VKG9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGF8","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VKG9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20071023","20071023","N.v.t.",,"gesloten opbouw"
