"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G306SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20191126","20191126","GRIJS","70867","stationwagen"
"Personenauto","J735XD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200318","20201104","BLAUW","72924","stationwagen"
"Personenauto","J936VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J953VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J978KN","MERCEDES-BENZ","GLC 200 D 4MATIC","20200901","20200901","GRIJS","67929","stationwagen"
"Personenauto","P193GT","MERCEDES-BENZ","GLC 200 D 4MATIC","20200807","20220304","GRIJS","74751","stationwagen"
"Personenauto","R128FZ","MERCEDES-BENZ","GLC 200 D 4MATIC","20211104","20230316","ZWART","82485","stationwagen"
"Personenauto","R306RL","MERCEDES-BENZ","GLC 200 D 4MATIC","20200122","20221104","GRIJS","75009","stationwagen"
"Personenauto","S074FN","MERCEDES-BENZ","GLC 200 D 4MATIC","20190731",,"ZWART","73458","stationwagen"
"Personenauto","S329NX","MERCEDES-BENZ","GLC 200 D 4MATIC","20191007","20230310","GRIJS","75648","stationwagen"
"Personenauto","T855SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20201202","20230817","ZWART","119658","stationwagen"
"Personenauto","X212JR","MERCEDES-BENZ","GLC 200 D 4MATIC","20191028","20240109","WIT","81310","stationwagen"
