"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G740JN","PORSCHE","911 TARGA 4 GTS","20180308","20191004","GRIJS","188942","cabriolet"
"Personenauto","GX411Z","PORSCHE","911 TARGA 4 GTS","20150529","20150914","ZWART","192550","cabriolet"
"Personenauto","HJ231T","PORSCHE","911 TARGA 4 GTS","20151114","20151114","BLAUW","192041","cabriolet"
"Personenauto","L140SX","PORSCHE","911 TARGA 4 GTS","20180921","20210721","GRIJS","229244","cabriolet"
"Personenauto","N639NZ","PORSCHE","911 TARGA 4 GTS","20211129","20211129","GRIJS","247527","cabriolet"
"Personenauto","NT835Z","PORSCHE","911 TARGA 4 GTS","20170424","20170424","ROOD","209093","cabriolet"
"Personenauto","P446ZS","PORSCHE","911 TARGA 4 GTS","20220712","20220712","ZWART","249631","cabriolet"
"Personenauto","P651RK","PORSCHE","911 TARGA 4 GTS","20220804","20220804","ZWART","238147","cabriolet"
"Personenauto","PF347F","PORSCHE","911 TARGA 4 GTS","20170613","20170613","GRIJS","212351","cabriolet"
"Personenauto","PF951J","PORSCHE","911 TARGA 4 GTS","20170613","20170613","GRIJS","204153","cabriolet"
"Personenauto","PK791G","PORSCHE","911 TARGA 4 GTS","20150428","20170714","BLAUW","172401","cabriolet"
"Personenauto","PL089N","PORSCHE","911 TARGA 4 GTS","20170726","20170726","ZWART","212035","cabriolet"
"Personenauto","PL328Z","PORSCHE","911 TARGA 4 GTS","20170803","20170803","GRIJS","200032","cabriolet"
"Personenauto","R394HP","PORSCHE","911 TARGA 4 GTS","20220908","20220908","ZWART","276931","cabriolet"
"Personenauto","R713HJ","PORSCHE","911 TARGA 4 GTS","20220919","20220919","ZWART","250838","cabriolet"
"Personenauto","R910FD","PORSCHE","911 TARGA 4 GTS","20220826","20220826","ZWART","257004","cabriolet"
"Personenauto","RH305K","PORSCHE","911 TARGA 4 GTS","20150508","20171201","ZWART","192014","cabriolet"
"Personenauto","RP536D","PORSCHE","911 TARGA 4 GTS","20180102","20180102","GRIJS","209544","cabriolet"
"Personenauto","S360HV","PORSCHE","911 TARGA 4 GTS","20230207","20230207","GRIJS","259423","cabriolet"
"Personenauto","S468BV","PORSCHE","911 TARGA 4 GTS","20230302","20230302","ZWART","274247","cabriolet"
"Personenauto","SH104F","PORSCHE","911 TARGA 4 GTS","20180406","20180406","ZWART","217186","cabriolet"
"Personenauto","SL427L","PORSCHE","911 TARGA 4 GTS","20180104","20180502","GRIJS","218865","cabriolet"
"Personenauto","TH294X","PORSCHE","911 TARGA 4 GTS","20180810","20180810","GRIJS","221972","cabriolet"
"Personenauto","XL708G","PORSCHE","911 TARGA 4 GTS","20170606","20190129","GRIJS","190923","cabriolet"
