"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDF7","ASTON MARTIN","DB9","20071030","20081014","ZWART",,"coupe"
"Personenauto","01HDS1","ASTON MARTIN","DB9","20050630","20081024","ZWART",,"coupe"
"Personenauto","02PNXB","ASTON MARTIN","DB9","20040924","20040924","GRIJS",,"coupe"
"Personenauto","02SZHJ","ASTON MARTIN","DB9","20060623","20060623","GRIJS","221480","coupe"
"Personenauto","04RNJX","ASTON MARTIN","DB9","20050614","20050614","GRIJS",,"coupe"
"Personenauto","06GRX9","ASTON MARTIN","DB9","20050419","20080820","ZWART",,"coupe"
"Personenauto","06NKB2","ASTON MARTIN","DB9","20090114","20100924","GRIJS",,"coupe"
"Personenauto","08JTB3","ASTON MARTIN","DB9","20050104","20090817","BLAUW",,"coupe"
"Personenauto","09HVL7","ASTON MARTIN","DB9","20090310","20090310","GRIJS",,"coupe"
"Personenauto","09XRPJ","ASTON MARTIN","DB9","20070830","20070830","GROEN","225203","coupe"
"Personenauto","13GVL7","ASTON MARTIN","DB9","20071122","20080912","GRIJS",,"coupe"
"Personenauto","13JTX6","ASTON MARTIN","DB9","20060704","20090903","ZWART",,"coupe"
"Personenauto","13TFFN","ASTON MARTIN","DB9","20060802","20060802","BRUIN",,"coupe"
"Personenauto","13ZFJB","ASTON MARTIN","DB9","20080107","20080107","ZWART",,"coupe"
"Personenauto","14PRGD","ASTON MARTIN","DB9","20041009","20041009","GRIJS",,"coupe"
"Personenauto","14RDBB","ASTON MARTIN","DB9","20050205","20050205","BLAUW",,"coupe"
"Personenauto","15STDX","ASTON MARTIN","DB9","20060426","20060426","GRIJS","222156","coupe"
"Personenauto","15TKJJ","ASTON MARTIN","DB9","20061017","20061017","ZWART","229724","coupe"
"Personenauto","16RSLB","ASTON MARTIN","DB9","20050808","20050808","GRIJS",,"coupe"
"Personenauto","16XFXD","ASTON MARTIN","DB9","20070503","20070503","BLAUW","231985","coupe"
"Personenauto","16XTS7","ASTON MARTIN","DB9","20050330","20120912","BLAUW","203572","coupe"
"Personenauto","18THVP","ASTON MARTIN","DB9","20060907","20060928","GRIJS",,"coupe"
"Personenauto","19ZGVH","ASTON MARTIN","DB9","20080201","20080201","BLAUW","227872","coupe"
"Personenauto","21RKRV","ASTON MARTIN","DB9","20050513","20050513","GRIJS",,"coupe"
"Personenauto","21TVSR","ASTON MARTIN","DB9","20070213","20070213","ZWART",,"coupe"
"Personenauto","21ZGBZ","ASTON MARTIN","DB9","20080123","20080123","GRIJS",,"coupe"
"Personenauto","22GTX3","ASTON MARTIN","DB9","20060922","20080908","ZWART",,"coupe"
"Personenauto","22LLN3","ASTON MARTIN","DB9","20070322","20100518","ZWART",,"coupe"
"Personenauto","23RKVG","ASTON MARTIN","DB9","20050527","20050527","BLAUW",,"coupe"
"Personenauto","24TFDX","ASTON MARTIN","DB9","20060728","20060728","GRIJS",,"coupe"
"Personenauto","25XHKH","ASTON MARTIN","DB9","20050317","20070530","ZWART",,"coupe"
"Personenauto","25ZBBB","ASTON MARTIN","DB9","20050420","20071122","ZWART",,"coupe"
"Personenauto","26RDVB","ASTON MARTIN","DB9","20050218","20050218","GRIJS",,"coupe"
"Personenauto","26XJJD","ASTON MARTIN","DB9","20050404","20070606","ZWART",,"coupe"
"Personenauto","27RDVB","ASTON MARTIN","DB9","20050301","20050301","GRIJS",,"coupe"
"Personenauto","28RDVB","ASTON MARTIN","DB9","20050219","20050219","ZWART",,"coupe"
"Personenauto","28SXXZ","ASTON MARTIN","DB9","20060609","20060609","ZWART","224663","coupe"
"Personenauto","29PVBR","ASTON MARTIN","DB9","20041210","20041210","GRIJS",,"coupe"
"Personenauto","2KJG52","ASTON MARTIN","DB9","20050117","20130425","ROOD",,"coupe"
"Personenauto","2KKJ20","ASTON MARTIN","DB9","20050909","20130513","GRIJS",,"coupe"
"Personenauto","2KTN66","ASTON MARTIN","DB9","20121029","20130712","ZWART","279979","coupe"
"Personenauto","30XTTX","ASTON MARTIN","DB9","20060801","20070928","ZWART",,"coupe"
"Personenauto","31XJGF","ASTON MARTIN","DB9","20040517","20070607","ZWART",,"coupe"
"Personenauto","31XZJH","ASTON MARTIN","DB9","20071117","20071117","GRIJS","233574","coupe"
"Personenauto","32JLV2","ASTON MARTIN","DB9","20070722","20090701","ZWART",,"coupe"
"Personenauto","33HXH3","ASTON MARTIN","DB9","20090323","20090323","GRIJS",,"coupe"
"Personenauto","33TXLG","ASTON MARTIN","DB9","20070226","20070226","GRIJS",,"coupe"
"Personenauto","34XJLK","ASTON MARTIN","DB9","20070615","20070615","GRIJS","236319","coupe"
"Personenauto","37RFRG","ASTON MARTIN","DB9","20050304","20050304","GRIJS",,"coupe"
"Personenauto","37RLZV","ASTON MARTIN","DB9","20050608","20050608","BRUIN",,"coupe"
"Personenauto","38RFRG","ASTON MARTIN","DB9","20050311","20050311","BLAUW",,"coupe"
"Personenauto","39XJTK","ASTON MARTIN","DB9","20050602","20070616","GRIJS",,"coupe"
"Personenauto","39ZLLB","ASTON MARTIN","DB9","20050701","20080318","GRIJS",,"coupe"
"Personenauto","39ZVH2","ASTON MARTIN","DB9","20040917","20130214","GRIJS",,"coupe"
"Personenauto","42GGT3","ASTON MARTIN","DB9","20040813","20080623","ZWART",,"coupe"
"Personenauto","42PVXR","ASTON MARTIN","DB9","20050105","20050105","GRIJS",,"coupe"
"Personenauto","42RZFT","ASTON MARTIN","DB9","20051017","20051017","GRIJS",,"coupe"
"Personenauto","43PJHN","ASTON MARTIN","DB9","20040708","20040708","ZWART",,"coupe"
"Personenauto","43ZTV5","ASTON MARTIN","DB9","20041011","20130225","GRIJS","202000","coupe"
"Personenauto","45PNRG","ASTON MARTIN","DB9","20040917","20040917","GRIJS",,"coupe"
"Personenauto","46PNRG","ASTON MARTIN","DB9","20040917","20040917","GRIJS",,"coupe"
"Personenauto","46TDKB","ASTON MARTIN","DB9","20060713","20060713","GRIJS",,"coupe"
"Personenauto","47RHHD","ASTON MARTIN","DB9","20050402","20050402","GRIJS",,"coupe"
"Personenauto","47ZJLR","ASTON MARTIN","DB9","20070202","20080222","ZWART",,"coupe"
"Personenauto","50TTKZ","ASTON MARTIN","DB9","20070130","20070130","ZWART",,"coupe"
"Personenauto","53XDR3","ASTON MARTIN","DB9","20100327","20120518","WIT","246399","coupe"
"Personenauto","56JVK3","ASTON MARTIN","DB9","20060512","20090904","ZWART",,"coupe"
"Personenauto","57ZFDB","ASTON MARTIN","DB9","20080105","20080105","GRIJS","233354","coupe"
"Personenauto","59PZLG","ASTON MARTIN","DB9","20050105","20050105","ZWART",,"coupe"
"Personenauto","59XXDR","ASTON MARTIN","DB9","20050916","20071026","GRIJS",,"coupe"
"Personenauto","5KGR78","ASTON MARTIN","DB9","20041026","20130410","BLAUW",,"coupe"
"Personenauto","5XHK17","ASTON MARTIN","DB9","20050111","20140731","ZWART",,"coupe"
"Personenauto","5ZLH41","ASTON MARTIN","DB9","20140605","20150116","GRIJS","276405","coupe"
"Personenauto","60HKP4","ASTON MARTIN","DB9","20090116","20090116","GRIJS",,"coupe"
"Personenauto","60NDX8","ASTON MARTIN","DB9","20071114","20100819","ZWART",,"coupe"
"Personenauto","60PZLG","ASTON MARTIN","DB9","20050105","20050105","GROEN",,"coupe"
"Personenauto","61PZLG","ASTON MARTIN","DB9","20050105","20050105","ZWART",,"coupe"
"Personenauto","62SVGT","ASTON MARTIN","DB9","20060330","20060517","ZWART",,"coupe"
"Personenauto","62ZGXK","ASTON MARTIN","DB9","20080131","20080131","ZWART",,"coupe"
"Personenauto","65RLS2","ASTON MARTIN","DB9","20050701","20110625","GRIJS",,"coupe"
"Personenauto","65ZGXK","ASTON MARTIN","DB9","20080208","20080208","GRIJS",,"coupe"
"Personenauto","66SBXZ","ASTON MARTIN","DB9","20051118","20051118","GRIJS",,"coupe"
"Personenauto","67RBVX","ASTON MARTIN","DB9","20050203","20050203","GRIJS",,"coupe"
"Personenauto","70SLFZ","ASTON MARTIN","DB9","20060218","20060218","GRIJS","220775","coupe"
"Personenauto","70ZJF5","ASTON MARTIN","DB9","20050913","20121205","ZWART",,"coupe"
"Personenauto","71SHKN","ASTON MARTIN","DB9","20060107","20060107","GRIJS",,"coupe"
"Personenauto","71ZBFD","ASTON MARTIN","DB9","20040930","20071126","GRIJS",,"coupe"
"Personenauto","72HDS1","ASTON MARTIN","DB9","20060630","20081020","ZWART",,"coupe"
"Personenauto","73SFHB","ASTON MARTIN","DB9","20040804","20051123","GROEN",,"coupe"
"Personenauto","73SHG3","ASTON MARTIN","DB9","20090228","20110923","GRIJS",,"coupe"
"Personenauto","75TSXT","ASTON MARTIN","DB9","20070116","20070116","GRIJS",,"coupe"
"Personenauto","76LNT6","ASTON MARTIN","DB9","20090701","20100527","ZWART",,"coupe"
"Personenauto","77RFXR","ASTON MARTIN","DB9","20050309","20050309","GRIJS",,"coupe"
"Personenauto","79XNSF","ASTON MARTIN","DB9","20050630","20070731","ZWART",,"coupe"
"Personenauto","80RXNB","ASTON MARTIN","DB9","20051003","20051003","ZWART",,"coupe"
"Personenauto","82SHT8","ASTON MARTIN","DB9","20060920","20111010","BLAUW",,"coupe"
"Personenauto","82SJZP","ASTON MARTIN","DB9","20050209","20060210","GRIJS",,"coupe"
"Personenauto","82TBZD","ASTON MARTIN","DB9","20060713","20060713","GRIJS",,"coupe"
"Personenauto","82XBJN","ASTON MARTIN","DB9","20050321","20070322","ZWART",,"coupe"
"Personenauto","84PGJ6","ASTON MARTIN","DB9","20050115","20110129","GRIJS",,"coupe"
"Personenauto","84RHSB","ASTON MARTIN","DB9","20050408","20050408","GRIJS",,"coupe"
"Personenauto","85GDS9","ASTON MARTIN","DB9","20051104","20080603","ZWART",,"coupe"
"Personenauto","87TSNB","ASTON MARTIN","DB9","20070105","20070105","GROEN","243257","coupe"
"Personenauto","87TSTK","ASTON MARTIN","DB9","20070113","20070113","GRIJS","232848","coupe"
"Personenauto","88GZF1","ASTON MARTIN","DB9","20081007","20081007","GRIJS","248437","coupe"
"Personenauto","88KVL1","ASTON MARTIN","DB9","20050102","20100226","ZWART",,"coupe"
"Personenauto","8STT29","ASTON MARTIN","DB9","20050420","20131203","GRIJS",,"coupe"
"Personenauto","91RTF8","ASTON MARTIN","DB9","20090914","20110719","GRIJS",,"coupe"
"Personenauto","93JRZ8","ASTON MARTIN","DB9","20090810","20090810","GRIJS",,"coupe"
"Personenauto","93PJFJ","ASTON MARTIN","DB9","20040702","20040702","ZWART",,"coupe"
"Personenauto","93RHVN","ASTON MARTIN","DB9","20050225","20050406","ZWART",,"coupe"
"Personenauto","95PJFJ","ASTON MARTIN","DB9","20040706","20040706","GRIJS",,"coupe"
"Personenauto","97HKB7","ASTON MARTIN","DB9","20090105","20090105","ZWART","251191","coupe"
"Personenauto","98KTH5","ASTON MARTIN","DB9","20090116","20100309","GRIJS",,"coupe"
"Personenauto","98LDF9","ASTON MARTIN","DB9","20080523","20100322","GRIJS",,"coupe"
"Personenauto","G941NB","ASTON MARTIN","DB9","20090630","20191025","GRIJS",,"coupe"
"Personenauto","GK544R","ASTON MARTIN","DB9","20150702","20150702","GROEN","285361","coupe"
"Personenauto","GL064Z","ASTON MARTIN","DB9","20070906","20160216","GRIJS",,"coupe"
"Personenauto","H326JR","ASTON MARTIN","DB9","20050406","20200213","GRIJS",,"coupe"
"Personenauto","H434LN","ASTON MARTIN","ASTON MARTIN DB9 VOLANTE","20041201","20200411","ZWART",,"coupe"
"Personenauto","H752LR","ASTON MARTIN","DB9","20040806","20200508","GROEN",,"coupe"
"Personenauto","H961KJ","ASTON MARTIN","DB9","20050217","20200220","GRIJS",,"coupe"
"Personenauto","HD559N","ASTON MARTIN","DB9","20070823","20151001","ZWART",,"coupe"
"Personenauto","HK080H","ASTON MARTIN","DB9","20090909","20151113","GRIJS",,"coupe"
"Personenauto","J360LJ","ASTON MARTIN","DB9","20130605","20200914","ZWART","256600","coupe"
"Personenauto","J904GG","ASTON MARTIN","DB9","20050609","20200721","ZWART",,"coupe"
"Personenauto","JR912G","ASTON MARTIN","DB9","20050104","20160617","ZWART",,"coupe"
"Personenauto","KR397B","ASTON MARTIN","DB9","20080919","20161101","GRIJS",,"coupe"
"Personenauto","KR650R","ASTON MARTIN","DB9","20080605","20161104","GRIJS",,"coupe"
"Personenauto","KT079D","ASTON MARTIN","DB9","20101118","20161201","GRIJS","239963","coupe"
"Personenauto","KX626L","ASTON MARTIN","DB9","20120330","20161213","GRIJS","224694","coupe"
"Personenauto","KZ705J","ASTON MARTIN","DB9 GT","20151130","20161220","GRIJS","317304","coupe"
"Personenauto","N360DG","ASTON MARTIN","DB9","20150205","20211001","BRUIN","273136","coupe"
"Personenauto","N882JD","ASTON MARTIN","DB9","20100820","20211113","ZWART","253067","coupe"
"Personenauto","N965BG","ASTON MARTIN","DB9","20050727","20210902","GRIJS",,"coupe"
"Personenauto","P601KS","ASTON MARTIN","DB9","20080528","20220404","GRIJS",,"coupe"
"Personenauto","PH359J","ASTON MARTIN","DB9","20150916","20170721","BRUIN","279048","coupe"
"Personenauto","PP673J","ASTON MARTIN","DB9","20131018","20170811","ZWART","266514","coupe"
"Personenauto","PZ408R","ASTON MARTIN","DB9","20050228","20171010","BLAUW",,"coupe"
"Personenauto","PZ669T","ASTON MARTIN","DB9","20100129","20171019","BLAUW","248189","coupe"
"Personenauto","R363BD","ASTON MARTIN","DB9 COUPE","20070321","20220715","ZWART",,"coupe"
"Personenauto","RR480R","ASTON MARTIN","DB9","20100218","20180105","ZWART","254764","coupe"
"Personenauto","S576ZB","ASTON MARTIN","DB9","20050603","20230426","GROEN",,"coupe"
"Personenauto","SB959F","ASTON MARTIN","DB9","20091014","20180323","WIT",,"coupe"
"Personenauto","SJ082N","ASTON MARTIN","DB9","20050630","20180409","GEEL",,"coupe"
"Personenauto","SN498N","ASTON MARTIN","DB9","20061010","20180504","GROEN",,"coupe"
"Personenauto","SX403F","ASTON MARTIN","DB9","20070630","20180811","ROOD",,"coupe"
"Personenauto","T705ST","ASTON MARTIN","BD9 COUPE","20070701","20230823","GRIJS",,"coupe"
"Personenauto","TS107N","ASTON MARTIN","DB9","20061128","20181008","GRIJS",,"coupe"
"Personenauto","X516KN","ASTON MARTIN","DB9","20070401","20231204","GRIJS",,"coupe"
"Personenauto","X621LN","ASTON MARTIN","DB9 VOLANTE","20060320",,"BLAUW",,"coupe"
"Personenauto","XF912R","ASTON MARTIN","DB9","20080301","20181217","BLAUW",,"coupe"
"Personenauto","XX514F","ASTON MARTIN","DB9 AUTO","20050720","20190327","BLAUW",,"coupe"
"Personenauto","Z719GT","ASTON MARTIN","DB9","20080801","20240329","GRIJS",,"coupe"
"Personenauto","36GFJ2","ASTON MARTIN","DB9","20050215","20080603","ZWART",,"coupe"
"Personenauto","84GPL6","ASTON MARTIN","DB9","20050111","20080808","GRIJS",,"coupe"
"Personenauto","PD828N","ASTON MARTIN","DB9","20050630","20170531","GRIJS",,"coupe"
"Personenauto","41ZGVJ","ASTON MARTIN","DB9","20050415","20080205","GRIJS",,"coupe"
"Personenauto","23HHX4","ASTON MARTIN","DB9","20050406","20081203","ZWART",,"coupe"
"Personenauto","P443ZH","ASTON MARTIN","ASTON MARTIN DB9 VOLANTE","20050201","20220701","GRIJS",,"coupe"
"Personenauto","70HGK3","ASTON MARTIN","DB9","20081115","20081115","GRIJS","255061","coupe"
"Personenauto","20ZGBZ","ASTON MARTIN","DB9","20080121","20080121","GRIJS",,"coupe"
"Personenauto","40TJHP","ASTON MARTIN","DB9","20050623","20060925","GRIJS",,"coupe"
"Personenauto","5ZLJ80","ASTON MARTIN","DB9","20090703","20150114","ZWART",,"coupe"
"Personenauto","T137HD","ASTON MARTIN","DB9","20090320","20230613","GRIJS",,"coupe"
"Personenauto","07RTHL","ASTON MARTIN","DB9","20050824","20050824","BLAUW",,"coupe"
"Personenauto","41PVXR","ASTON MARTIN","DB9","20050110","20050110","BLAUW",,"coupe"
