"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XSVV","VOLVO","V70 2.5TA SR","20031115","20070918","BLAUW",,"stationwagen"
"Personenauto","1XKG70","VOLVO","V70 2.5T","20090605","20141231","GRIJS","66870","stationwagen"
"Personenauto","35KTZ1","VOLVO","V70 2.5T","20040228","20100209","BLAUW",,"stationwagen"
"Personenauto","35PLNB","VOLVO","V70 2.5T AWD","19970827","20040819","GRIJS",,"stationwagen"
"Personenauto","48GDS9","VOLVO","V70 2.5T AUT","20060228","20080529","ROOD",,"stationwagen"
"Personenauto","52XPHP","VOLVO","V70 2.5T","20031203","20070801","GRIJS",,"stationwagen"
"Personenauto","5SGT41","VOLVO","V70 2.5T","19980501","20130923","ROOD",,"stationwagen"
"Personenauto","62SBXV","VOLVO","V70 2.5T","20040407","20051115","GRIJS",,"stationwagen"
"Personenauto","67RVBJ","VOLVO","V70 2.5T","20041129","20050906","GRIJS",,"stationwagen"
"Personenauto","79DTPD","VOLVO","V70 2.5T","19980228","19991223","GROEN",,"stationwagen"
"Personenauto","84XSK6","VOLVO","V70 2.5T","20070228","20120718","GROEN",,"stationwagen"
"Personenauto","G772JT","VOLVO","V70 2.5T AWD","20021128","20201112","GRIJS",,"stationwagen"
"Personenauto","H964JD","VOLVO","V70 2.5T AWD","20040423","20200213","GRIJS",,"stationwagen"
"Personenauto","J715XB","VOLVO","V70 2.5T","20040126","20201130","GRIJS",,"stationwagen"
"Personenauto","J984XV","VOLVO","V70","20060524","20210507","ZWART",,"stationwagen"
"Personenauto","JD090L","VOLVO","V70","20070904","20160709","GRIJS","58110","stationwagen"
"Personenauto","L289VJ","VOLVO","V70 2.5T","20040311","20210909","GRIJS",,"stationwagen"
"Personenauto","NN820T","VOLVO","V70 2.5T AWD","20040714","20170313","GRIJS",,"stationwagen"
"Personenauto","P076FD","VOLVO","VOLVO V70 2.5T","20040505","20220215","GRIJS",,"stationwagen"
"Personenauto","PF985F","VOLVO","V70 2.5T AWD","20030225","20170801","BLAUW",,"stationwagen"
"Personenauto","PN661D","VOLVO","V70 2.5T","20071031","20170816","ZWART","61645","stationwagen"
"Personenauto","PZ241F","VOLVO","V70 2.5T","20080404","20171012","BLAUW","57885","stationwagen"
"Personenauto","RX267H","VOLVO","V70","20050223","20180222","GRIJS","58995","stationwagen"
"Personenauto","S843KD","VOLVO","V70 2.5T","20031119","20230210","GRIJS",,"stationwagen"
"Personenauto","S900VZ","VOLVO","V70 2.5T","20070802","20231101","ZWART",,"stationwagen"
"Personenauto","SJ576X","VOLVO","V70 2.5T","20090313","20180417","BRUIN","58685","stationwagen"
"Personenauto","SZ633S","VOLVO","V70 2.5T","20030528","20180712","GRIJS",,"stationwagen"
"Personenauto","T266FH","VOLVO","V70 2.5T AWD","20060616","20230526","GRIJS",,"stationwagen"
"Personenauto","T492TG","VOLVO","V70 2.5T AWD","20071031","20230914","GRIJS",,"stationwagen"
"Personenauto","T713JK","VOLVO","V70 2.5T","20071214","20230627","BLAUW",,"stationwagen"
"Personenauto","TF130N","VOLVO","V70 2.5T","19970501","20180718","GRIJS",,"stationwagen"
"Personenauto","X285FS","VOLVO","V70 2.5T","20071010","20231030","GRIJS",,"stationwagen"
"Personenauto","X374FV","VOLVO","V70 2.5T","20070201","20231212","GRIJS",,"stationwagen"
"Personenauto","Z881LD","VOLVO","V70 2.5T AWD","20021218",,"GROEN",,"stationwagen"
"Personenauto","ZD729H","VOLVO","V70 2.5T AWD","20050914","20190709","GROEN",,"stationwagen"
"Personenauto","ZF145X","VOLVO","V70","20041001","20190517","GRIJS",,"stationwagen"
"Personenauto","ZF600V","VOLVO","V70 2.5T AWD","20030606","20190713","GRIJS",,"stationwagen"
"Personenauto","ZG782T","VOLVO","V70","20050701","20190601","GRIJS",,"stationwagen"
"Personenauto","ZK635D","VOLVO","V70 2.5T","20040423","20190615","GRIJS",,"stationwagen"
"Personenauto","ZS824D","VOLVO","V70","20031110","20190731","GRIJS",,"stationwagen"
