"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
"Personenauto","7051ZV","CITROEN","DYANE 6 MEHARI","19690630","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","DM5325","CITROEN","DYANE 6 MEHARI","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","HD42VZ","CITROEN","DYANE 6 MEHARI","19711008","19711008","ORANJE",,"Niet geregistreerd"
"Personenauto","NP35PY","CITROEN","DYANE 6 MEHARI","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","SBTL29","CITROEN","DYANE 6 MEHARI","19720323","19720323","ORANJE",,"Niet geregistreerd"
