"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DSNL","SUZUKI","VITARA CABRIO JLX U9","19930831","19991123","PAARS",,"cabriolet"
"Personenauto","03JLPR","SUZUKI","VITARA CABRIO JLX U9","19920717","19920717","ZWART",,"cabriolet"
"Personenauto","04PHLL","SUZUKI","VITARA CABRIO JLX U9","19920518","20040702","ZWART",,"cabriolet"
"Personenauto","07FGZN","SUZUKI","VITARA CABRIO JLX U9","19910314","20000320","ZWART",,"cabriolet"
"Personenauto","08NJKZ","SUZUKI","VITARA CABRIO JLX U9","19950511","20031011","PAARS",,"cabriolet"
"Personenauto","10HKNP","SUZUKI","VITARA CABRIO JLX U9","19940531","20010822","WIT",,"cabriolet"
"Personenauto","11HVRH","SUZUKI","VITARA CABRIO JLX U9","19930427","20020104","ZWART",,"cabriolet"
"Personenauto","13GPDD","SUZUKI","VITARA CABRIO JLX U9","19930427","20010201","ZWART",,"cabriolet"
"Personenauto","13GTVK","SUZUKI","VITARA CABRIO JLX U9","19910702","20010329","ZWART",,"cabriolet"
"Personenauto","14FTJH","SUZUKI","VITARA CABRIO JLX U9","19930630","20000630","ZWART",,"cabriolet"
"Personenauto","15JJHL","SUZUKI","VITARA CABRIO JLX U9","19950223","20020422","WIT",,"cabriolet"
"Personenauto","17DGDT","SUZUKI","VITARA CABRIO JLX U9","19920415","19990729","ROOD",,"cabriolet"
"Personenauto","20PVJZ","SUZUKI","VITARA CABRIO JLX U9","19940228","20041215","ZWART",,"cabriolet"
"Personenauto","20SFLT","SUZUKI","VITARA CABRIO JLX U9","19910816","19910816","WIT",,"cabriolet"
"Personenauto","21PKJV","SUZUKI","VITARA CABRIO JLX U9","19910826","20040810","ZWART",,"cabriolet"
"Personenauto","23RTFS","SUZUKI","VITARA CABRIO JLX U9","19940511","20050820","ZWART",,"cabriolet"
"Personenauto","24FRVX","SUZUKI","VITARA CABRIO JLX U9","19940414","20001102","ZWART",,"cabriolet"
"Personenauto","24RLBS","SUZUKI","VITARA CABRIO JLX U9","19920807","20050521","ZWART",,"cabriolet"
"Personenauto","28PNNB","SUZUKI","VITARA CABRIO JLX U9","19910729","20040909","WIT",,"cabriolet"
"Personenauto","30JBSH","SUZUKI","VITARA CABRIO JLX U9","19900621","20020318","BLAUW",,"cabriolet"
"Personenauto","31NZJD","SUZUKI","VITARA CABRIO JLX U9","19940310","20040330","ZWART",,"cabriolet"
"Personenauto","32FSKT","SUZUKI","VITARA CABRIO JLX U9","19930421","20000815","ZWART",,"cabriolet"
"Personenauto","33HGPZ","SUZUKI","VITARA CABRIO JLX U9","19920327","20010707","ROOD",,"cabriolet"
"Personenauto","33TXXG","SUZUKI","VITARA CABRIO JLX U9","19920610","19920610","WIT",,"cabriolet"
"Personenauto","35NBJK","SUZUKI","VITARA CABRIO JLX U9","19920407","20030714","ROOD",,"cabriolet"
"Personenauto","39GJBH","SUZUKI","VITARA CABRIO JLX U9","19920408","20010510","ZWART",,"cabriolet"
"Personenauto","39PKNP","SUZUKI","VITARA CABRIO JLX U9","19941215","20040731","ZWART",,"cabriolet"
"Personenauto","40NZZB","SUZUKI","VITARA CABRIO JLX U9","19910920","20040410","ZWART",,"cabriolet"
"Personenauto","41PRLL","SUZUKI","VITARA CABRIO JLX U9","19950116","20041015","ZWART",,"cabriolet"
"Personenauto","44HHNL","SUZUKI","VITARA CABRIO JLX U9","19920116","20010709","ROOD",,"cabriolet"
"Personenauto","45XJLJ","SUZUKI","VITARA CABRIO JLX U9","19920618","19920618","BLAUW",,"cabriolet"
"Personenauto","48HLDK","SUZUKI","VITARA CABRIO JLX U9","19940825","20011012","ZWART",,"cabriolet"
"Personenauto","48HPGL","SUZUKI","VITARA CABRIO JLX U9","19930511","20010929","BLAUW",,"cabriolet"
"Personenauto","48HTRZ","SUZUKI","VITARA CABRIO JLX U9","19910320","20020108","WIT",,"cabriolet"
"Personenauto","50HTND","SUZUKI","VITARA CABRIO JLX U9","19930830","20011201","WIT",,"cabriolet"
"Personenauto","51HSLK","SUZUKI","VITARA CABRIO JLX U9","19940106","20020404","ZWART",,"cabriolet"
"Personenauto","51LPBD","SUZUKI","VITARA CABRIO JLX U9","19920429","20030324","WIT",,"cabriolet"
"Personenauto","52HXVK","SUZUKI","VITARA CABRIO JLX U9","19910326","20020112","ZWART",,"cabriolet"
"Personenauto","52JTPK","SUZUKI","VITARA CABRIO JLX U9","19921020","20020822","ZWART",,"cabriolet"
"Personenauto","53NTVG","SUZUKI","VITARA CABRIO JLX U9","19930824","20040218","ROOD",,"cabriolet"
"Personenauto","53PVGX","SUZUKI","VITARA CABRIO JLX U9","19910329","19910329","ZWART",,"cabriolet"
"Personenauto","56GBHV","SUZUKI","VITARA CABRIO JLX U9","19900808","20000925","ZWART",,"cabriolet"
"Personenauto","56XJBT","SUZUKI","VITARA CABRIO JLX U9","19921224","19921224","ZWART",,"cabriolet"
"Personenauto","60HLBF","SUZUKI","VITARA CABRIO JLX U9","19920221","20010827","ZWART",,"cabriolet"
"Personenauto","60NZK1","SUZUKI","VITARA CABRIO JLX U9","19910620","20101221","BLAUW",,"cabriolet"
"Personenauto","61LZPJ","SUZUKI","VITARA CABRIO JLX U9","19910607","19910607","WIT",,"cabriolet"
"Personenauto","62GLDG","SUZUKI","VITARA CABRIO JLX U9","19910521","20010106","ZWART",,"cabriolet"
"Personenauto","63DFTX","SUZUKI","VITARA CABRIO JLX U9","19930716","19990727","BLAUW",,"cabriolet"
"Personenauto","66JDKP","SUZUKI","VITARA CABRIO JLX U9","19900717","20020225","ZWART",,"cabriolet"
"Personenauto","66LDDP","SUZUKI","VITARA CABRIO JLX U9","19931202","20021109","WIT",,"cabriolet"
"Personenauto","68PDDG","SUZUKI","VITARA CABRIO JLX U9","19930406","20040504","ROSE",,"cabriolet"
"Personenauto","69DRGN","SUZUKI","VITARA CABRIO JLX U9","19920918","20000218","GRIJS",,"cabriolet"
"Personenauto","74LSBN","SUZUKI","VITARA CABRIO JLX U9","19910102","19910102","BLAUW",,"cabriolet"
"Personenauto","75JZRP","SUZUKI","VITARA CABRIO JLX U9","19910423","20021014","ZWART",,"cabriolet"
"Personenauto","76PRZT","SUZUKI","VITARA CABRIO JLX U9","19930217","20041021","WIT",,"cabriolet"
"Personenauto","79PJSR","SUZUKI","VITARA CABRIO JLX U9","19940802","20040713","ZWART",,"cabriolet"
"Personenauto","80GZJB","SUZUKI","VITARA CABRIO JLX U9","19920529","20010529","WIT",,"cabriolet"
"Personenauto","81JLGN","SUZUKI","VITARA CABRIO JLX U9","19920730","19920730","GRIJS",,"cabriolet"
"Personenauto","85GVFJ","SUZUKI","VITARA CABRIO JLX U9","19920619","20010323","ROOD",,"cabriolet"
"Personenauto","85HBVV","SUZUKI","VITARA CABRIO JLX U9","19920323","20010525","ZWART",,"cabriolet"
"Personenauto","85PKVZ","SUZUKI","VITARA CABRIO JLX U9","19920729","20040806","ROOD",,"cabriolet"
"Personenauto","87JTKN","SUZUKI","VITARA CABRIO JLX U9","19941208","20020815","GRIJS",,"cabriolet"
"Personenauto","93HBZH","SUZUKI","VITARA CABRIO JLX U9","19911018","20010521","ZWART",,"cabriolet"
"Personenauto","96JNHF","SUZUKI","VITARA CABRIO JLX U9","19910107","20020628","GRIJS",,"cabriolet"
