"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DHRT","VOLKSWAGEN","151132","19780630","20000110","WIT",,"cabriolet"
"Personenauto","13GXHB","VOLKSWAGEN","151132","19780331","20010511","GRIJS",,"cabriolet"
"Personenauto","17YA07","VOLKSWAGEN","151132","19730216","20010413","BLAUW",,"cabriolet"
"Personenauto","17YA17","VOLKSWAGEN","151132","19730124","20010405","GROEN",,"cabriolet"
"Personenauto","18YA06","VOLKSWAGEN","151132","19760519","19910130","BLAUW",,"Niet geregistreerd"
"Personenauto","20FGZL","VOLKSWAGEN","151132","19790630","20000317","GRIJS",,"cabriolet"
"Personenauto","21YA09","VOLKSWAGEN","151132","19740228","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","22NGXN","VOLKSWAGEN","151132","19780915","20030917","GRIJS",,"cabriolet"
"Personenauto","2499SN","VOLKSWAGEN","151132","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","25LFPG","VOLKSWAGEN","151132","19780512","20021205","GROEN",,"cabriolet"
"Personenauto","32YA85","VOLKSWAGEN","151132","19730427","19980603","BLAUW",,"cabriolet"
"Personenauto","46YA04","VOLKSWAGEN","151132","19770228","20000617","ROOD",,"cabriolet"
"Personenauto","46YD12","VOLKSWAGEN","151132","19740630","19800423","GROEN",,"Niet geregistreerd"
"Personenauto","60HP58","VOLKSWAGEN","151132","19751218","19751218","ROOD",,"Niet geregistreerd"
"Personenauto","66SBGJ","VOLKSWAGEN","151132","19790228","20051031","ROOD",,"cabriolet"
"Personenauto","75YA69","VOLKSWAGEN","151132","19730122","20030508","BLAUW",,"cabriolet"
"Personenauto","79YB90","VOLKSWAGEN","151132","19730228","19931201","ROOD",,"Niet geregistreerd"
"Personenauto","80YA73","VOLKSWAGEN","151132","19760924","20030417","WIT",,"cabriolet"
"Personenauto","82YA88","VOLKSWAGEN","151132","19730328","20030523","BLAUW",,"cabriolet"
"Personenauto","83YA99","VOLKSWAGEN","151132","19760112","20030613","GEEL",,"cabriolet"
"Personenauto","84YA18","VOLKSWAGEN","151132","19731109","20030621","ORANJE",,"cabriolet"
"Personenauto","87YA51","VOLKSWAGEN","151132","19730326","20030812","BLAUW",,"cabriolet"
"Personenauto","95NX80","VOLKSWAGEN","151132","19750630","19761223","ZWART",,"cabriolet"
"Personenauto","AE9945","VOLKSWAGEN","151132","19720918","19991217","ROOD",,"cabriolet"
"Personenauto","AH3740","VOLKSWAGEN","151132 CABRIOLET","19710218","20000812","ROOD",,"cabriolet"
"Personenauto","AH4543","VOLKSWAGEN","151132","19720410","20000913","GEEL",,"Niet geregistreerd"
"Personenauto","AM0165","VOLKSWAGEN","151132","19720630","19790719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4690","VOLKSWAGEN","151132","19720630","19900227","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4691","VOLKSWAGEN","151132","19710630","19891201","ROOD",,"Niet geregistreerd"
"Personenauto","DH1063","VOLKSWAGEN","151132","19710630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DK49BG","VOLKSWAGEN","1511321303 LS","19730630","19800303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4919","VOLKSWAGEN","151132","19720630","19971107","GEEL",,"Niet geregistreerd"
"Personenauto","GL22JV","VOLKSWAGEN","151132","19710630","19810402","WIT",,"Niet geregistreerd"
"Personenauto","GRHH99","VOLKSWAGEN","151132","19731005","19930622","GEEL",,"Niet geregistreerd"
"Personenauto","GRVB73","VOLKSWAGEN","151132","19790701","19930701","GRIJS",,"Niet geregistreerd"
"Personenauto","JX76NX","VOLKSWAGEN","151132","19760630","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","LD63SX","VOLKSWAGEN","151132","19690630","19850624","ZWART",,"Niet geregistreerd"
"Personenauto","LFXG20","VOLKSWAGEN","151132","19790711","19950321","WIT",,"Niet geregistreerd"
"Personenauto","LY80TP","VOLKSWAGEN","151132","19730630","19850308","GROEN",,"Niet geregistreerd"
"Personenauto","NH73VY","VOLKSWAGEN","151132 1303 S","19730630","19781025","ORANJE",,"Niet geregistreerd"
"Personenauto","PR01RP","VOLKSWAGEN","151132","19760630","19870509","ZWART",,"Niet geregistreerd"
"Personenauto","PS46DH","VOLKSWAGEN","151132","19730630","19860610","WIT",,"Niet geregistreerd"
"Personenauto","SL45VD","VOLKSWAGEN","151132","19740630","19870929","GROEN",,"Niet geregistreerd"
"Personenauto","TJSR12","VOLKSWAGEN","151132","19790701","20070828","WIT",,"Niet geregistreerd"
"Personenauto","ZN36GX","VOLKSWAGEN","151132","19790630","19910819","GEEL",,"Niet geregistreerd"
