"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNN4","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080216","20080216","N.v.t.","51293","gesloten opbouw"
"Bedrijfsauto","01BPSJ","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRBK","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRX4","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080611","20080611","N.v.t.","48713","gesloten opbouw"
"Bedrijfsauto","01VZK7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090121","20090121","N.v.t.","42922","gesloten opbouw"
"Bedrijfsauto","05BRJN","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHXT","HYUNDAI","SANTA FE VAN 2.0 2WD","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZJ7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090115","20090115","N.v.t.","40378","gesloten opbouw"
"Bedrijfsauto","07VLZ6","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080118","20080118","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","08BZXS","HYUNDAI","SANTA FE 2.2 CRDI VAN","20060928","20060928","N.v.t.","44276","gesloten opbouw"
"Bedrijfsauto","09VRK3","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080527","20080527","N.v.t.","40898","gesloten opbouw"
"Bedrijfsauto","10VPK2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080328","20080328","N.v.t.","48632","gesloten opbouw"
"Bedrijfsauto","11BTDD","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. VGT 4WD","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFN7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070320","20070320","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","11VVG8","HYUNDAI","SANTA FE","20080820","20080820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VND6","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080213","20080213","N.v.t.","50589","gesloten opbouw"
"Bedrijfsauto","15VBS9","HYUNDAI","SANTA FE 2.2 CRDI VAN","20061129","20061129","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","15VFT5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070501","20070501","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","15VPX8","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080421","20080421","N.v.t.","51245","gesloten opbouw"
"Bedrijfsauto","16VFS1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070327","20070327","N.v.t.","47880","gesloten opbouw"
"Bedrijfsauto","17VDZ2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070210","20070210","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","18VHF1","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070616","20070616","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","18VZG1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090106","20090106","N.v.t.","43914","gesloten opbouw"
"Bedrijfsauto","19VZS5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090306","20090306","N.v.t.","40378","gesloten opbouw"
"Bedrijfsauto","1VDV99","HYUNDAI","SANTA FE","20090820","20090820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGF03","HYUNDAI","SANTA FE 2.2 CRDI VAN","20100105","20100105","N.v.t.","45458","gesloten opbouw"
"Bedrijfsauto","1VGF04","HYUNDAI","SANTA FE 2.2 CRDI VAN","20100212","20100212","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","1VKK59","HYUNDAI","SANTA FE 2.2 CRDI R 4WD A/T VAN","20101112","20101112","N.v.t.","43183","gesloten opbouw"
"Bedrijfsauto","1VKV39","HYUNDAI","SANTA FE 2.2 CRDI R VAN","20110103","20110103","N.v.t.","41538","gesloten opbouw"
"Bedrijfsauto","1VLB92","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20110105","20110105","N.v.t.","42791","gesloten opbouw"
"Bedrijfsauto","1VRJ60","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20110923","20110923","N.v.t.","45395","gesloten opbouw"
"Bedrijfsauto","1VTJ51","HYUNDAI","SANTA FE","20120214","20120214","N.v.t.","40375","gesloten opbouw"
