"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB60","SAAB","96L V4","19740630","19991111","BLAUW",,"coupe"
"Personenauto","00YE64","SAAB","96I-LHD-B","19750903","20221016","GEEL",,"coupe"
"Personenauto","0146TP","SAAB","96V4","19720111","19720111","ROOD",,"coupe"
"Personenauto","01TLVJ","SAAB","93","20011204","20070120","GRIJS",,"coupe"
"Personenauto","03PZV4","SAAB","90","19851009","20110413","GRIJS",,"coupe"
"Personenauto","04YE55","SAAB","96 V4 LHD","19740402","20230303","GROEN",,"coupe"
"Personenauto","05DDXJ","SAAB","SAAB 9-3","19990710","19990710","BLAUW",,"coupe"
"Personenauto","05HJV3","SAAB","99 GL","19840117","20081218","BEIGE",,"coupe"
"Personenauto","0633HX","SAAB","96V4","19690703","19690703","GROEN",,"coupe"
"Personenauto","07DBPP","SAAB","SAAB 9-3","19990623","19990623","BLAUW",,"coupe"
"Personenauto","07DDXJ","SAAB","SAAB 9-3","19990721","19990721","BLAUW",,"coupe"
"Personenauto","07ZLXB","SAAB","900","19901221","20080404","GROEN",,"coupe"
"Personenauto","08DHVT","SAAB","SAAB 9-3","19990827","19990827","GRIJS",,"coupe"
"Personenauto","09DBZL","SAAB","SAAB 9-3","19990730","19990730","BLAUW",,"coupe"
"Personenauto","09DGKK","SAAB","SAAB 9-3","19990729","19990729","ZWART",,"coupe"
"Personenauto","09DVTD","SAAB","SAAB 9-3","20000105","20000105","BLAUW",,"coupe"
"Personenauto","11NDPH","SAAB","AD35LX","19910630","20030730","ZWART",,"coupe"
"Personenauto","11ZBTB","SAAB","900 TURBO S","19910208","20071222","GRIJS",,"coupe"
"Personenauto","12FPKR","SAAB","SAAB 9-3","20000518","20000518","BLAUW",,"coupe"
"Personenauto","12LDX9","SAAB","900","19861103","20100529","ZWART",,"coupe"
"Personenauto","12XKLL","SAAB","SAAB 9-3","19990531","20070622","BLAUW",,"coupe"
"Personenauto","12YE76","SAAB","SONNETT III V4","19730228","20231122","WIT",,"coupe"
"Personenauto","13DBSF","SAAB","SAAB 9-3","19990625","19990625","ZWART",,"coupe"
"Personenauto","13YD50","SAAB","99","19740827","20150811","BLAUW",,"coupe"
"Personenauto","13YE92","SAAB","96","19730630","20240103","GEEL",,"coupe"
"Personenauto","14DDXJ","SAAB","SAAB 9-3","19990724","19990724","BLAUW",,"coupe"
"Personenauto","14YE55","SAAB","SONETT","19740228",,"BLAUW",,"coupe"
"Personenauto","15DDXJ","SAAB","SAAB 9-3","19990707","19990707","BLAUW",,"coupe"
"Personenauto","15YD71","SAAB","99 LCC CM3","19750801","20151022","ROOD",,"coupe"
"Personenauto","16DDFZ","SAAB","SAAB 9-3","19990727","19990727","GRIJS",,"coupe"
"Personenauto","16KDS4","SAAB","SAAB 9-3","19990604","20091019","BLAUW",,"coupe"
"Personenauto","17NXF3","SAAB","900","19861118","20101210","ZWART",,"coupe"
"Personenauto","18DDZZ","SAAB","SAAB 9-3","19990710","19990710","ZWART",,"coupe"
"Personenauto","18DFGJ","SAAB","SAAB 9-3","19990712","19990712","ROOD",,"coupe"
"Personenauto","18YB24","SAAB","SONNETT III V4","19730228","20050916","GROEN",,"coupe"
"Personenauto","18YD79","SAAB","SONETT III","19730228","20160219","ZWART",,"coupe"
"Personenauto","21GHDG","SAAB","SAAB 9-3","19980710","20001101","BLAUW",,"coupe"
"Personenauto","22DHZJ","SAAB","SAAB 9-3","19990901","19990901","BLAUW",,"coupe"
"Personenauto","22DJBX","SAAB","SAAB 9-3","19990831","19990831","BLAUW",,"coupe"
"Personenauto","22XVKH","SAAB","SAAB 9-3","19990531","20071009","BLAUW",,"coupe"
"Personenauto","23FDHJ","SAAB","SAAB 9-3","19980622","20000208","BLAUW",,"coupe"
"Personenauto","23PTB9","SAAB","SAAB 9-3","19990706","20110318","BLAUW",,"coupe"
"Personenauto","24DHZJ","SAAB","SAAB 9-3","19990903","19990903","ZWART",,"coupe"
"Personenauto","26PLN4","SAAB","900 TS","19910405","20110215","GRIJS",,"coupe"
"Personenauto","26YB07","SAAB","SONNET III V4","19730630","20060503","ROOD",,"coupe"
"Personenauto","27XDL3","SAAB","900","19961129","20120515","ZWART",,"coupe"
"Personenauto","2KHF39","SAAB","900 S 16 V","19930113","20130416","GROEN",,"coupe"
"Personenauto","32DFZP","SAAB","SAAB 9-3","19990723","19990723","ROOD",,"coupe"
"Personenauto","33DGFN","SAAB","SAAB 9-3","19990731","19990731","ZWART",,"coupe"
"Personenauto","33LXVS","SAAB","SAAB 9-3","19990519","20030618","ROOD",,"coupe"
"Personenauto","33YB91","SAAB","99 LCC CM3","19750610","20061227","WIT",,"coupe"
"Personenauto","34FDTX","SAAB","SAAB 900","19971010","20000217","WIT",,"coupe"
"Personenauto","35DGDG","SAAB","SAAB 9-3","19990805","19990805","BLAUW",,"coupe"
"Personenauto","35HBPV","SAAB","SAAB 9-3","19981228","20010625","GROEN",,"coupe"
