"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11NB16","VOLKSWAGEN","281531-LT28D","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22RB45","VOLKSWAGEN","281531-LT28D","19791019","19791019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2313XB","VOLKSWAGEN","281021-LT28D-M263","19770726","19770726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48NB01","VOLKSWAGEN","281531-LT28D","19790831","19790831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5183UB","VOLKSWAGEN","281021-LT28D-M263","19770408","19770408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5350XB","VOLKSWAGEN","281021-LT28D-M263","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5690TB","VOLKSWAGEN","281021-LT28D-M263","19770303","19770303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BB42","VOLKSWAGEN","281021-LT28D-M263","19780517","19780517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VB76","VOLKSWAGEN","281731-LT28D","19801028","19801028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85SB54","VOLKSWAGEN","281531-LT28D","19800514","19800514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90YD84","VOLKSWAGEN","LT28D","19770101","20211209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB07DS","VOLKSWAGEN","281531-LT28D","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB22YJ","VOLKSWAGEN","281531-LT28D","19820218","19820218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB44YK","VOLKSWAGEN","281731-LT28D","19810909","19810909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31DS","VOLKSWAGEN","28LT28D-M263","19770314","19770314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD68JL","VOLKSWAGEN","281731-LT28D","19790801","19790801","N.v.t.",,"gesloten opbouw"
