"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1114","CITROEN","DS 19 CABRIOLET","19630716","19980814","GRIJS",,"cabriolet"
"Personenauto","AE5329","CITROEN","DS 19 CABRIOLET","19630228","19990416","GROEN",,"Niet geregistreerd"
"Personenauto","AE6442","CITROEN","DS 19 CABRIOLET","19630520","19990611","GEEL",,"cabriolet"
"Personenauto","AH4909","CITROEN","DS 19 CABRIOLET","19620929","20010411","GRIJS",,"cabriolet"
"Personenauto","AL0681","CITROEN","DS 19 CABRIOLET","19650313","20020118","ROOD",,"Niet geregistreerd"
"Personenauto","AL7005","CITROEN","DS 19 CABRIOLET","19621019","20040602","GRIJS",,"cabriolet"
"Personenauto","AL7836","CITROEN","DS 19 CABRIOLET","19630321","20040924","BLAUW",,"cabriolet"
"Personenauto","AM4128","CITROEN","DS 19 CABRIOLET","19630612","20070911","GRIJS",,"cabriolet"
"Personenauto","DH2142","CITROEN","DS 19 CABRIOLET","19650630","19920729","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0142","CITROEN","DS 19 CABRIOLET","19630630","19940812","WIT",,"Niet geregistreerd"
"Personenauto","DL2602","CITROEN","DS 19 CABRIOLET","19630630","19870904","ROOD",,"Niet geregistreerd"
"Personenauto","DM6511","CITROEN","DS 19 CABRIOLET","19640228","19961108","ROOD",,"cabriolet"
"Personenauto","DM8330","CITROEN","DS 19 CABRIOLET","19640630","19820702","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3321","CITROEN","DS 19 CABRIOLET","19630228","19970820","GROEN",,"Niet geregistreerd"
"Personenauto","DR8587","CITROEN","DS 19 CABRIOLET","19630228","19980507","ROOD",,"cabriolet"
"Personenauto","EE7397","CITROEN","DS 19 CABRIOLET","19641125","19641125","GRIJS",,"Niet geregistreerd"
"Personenauto","ML4571","CITROEN","DS 19 CABRIOLET","19630701","19630701","GRIJS",,"cabriolet"
"Personenauto","PM1364","CITROEN","DS 19 CABRIOLET","19640228","20210311","WIT",,"cabriolet"
"Personenauto","PM7516","CITROEN","DS 19 CABRIOLET","19601026","20240410","BLAUW",,"cabriolet"
"Personenauto","SZVP17","CITROEN","DS 19 CABRIOLET","19730630","19980310","BLAUW",,"Niet geregistreerd"
