"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0538GB","Bedrijfsauto","CITROEN","AK3STL 400","20240802","20180622",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19750607","19750607","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2018-06-22T00:00:00.000","1975-06-07T00:00:00.000","1975-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE46","Bedrijfsauto","CITROEN","AK3STL 400",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","628","1115","728",,,"19740630",,"Geen verstrekking in Open Data",,"Nee",,"487",,,"500",,,"4",,,,,"152","N1",,,"r. balk a. achteras","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja",,,"1974-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5409EB","Bedrijfsauto","CITROEN","AK3STL 400","20220219","20080209",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-02-19T00:00:00.000","2008-02-09T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7236DB","Bedrijfsauto","CITROEN","AK3STL 400","20100605","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19750407","19750407","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2010-06-05T00:00:00.000","2024-02-01T00:00:00.000","1975-04-07T00:00:00.000","1975-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRBL","Bedrijfsauto","CITROEN","AK3STL 400","20250319","20170228",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","628","1115","728","250",,"19770826","20040927","Geen verstrekking in Open Data",,"Ja",,"487",,"500","500",,"0","4","0","0",,"0","152","N1",,,"r. op bodemplaat v. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-02-28T00:00:00.000","1977-08-26T00:00:00.000","2004-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5820","Bedrijfsauto","CITROEN","AK3STL 400",,"20061128",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","628","1115","728",,,"19720229","20061004","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"r. tegen achterzyde achterste dwarsbalk","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2006-11-28T00:00:00.000","1972-02-29T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7507","Bedrijfsauto","CITROEN","AK3STL 400",,"20230128",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","628","1115","728",,,"19710723","20130329","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"tegen binnenzyde r. balk by vooras","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-01-28T00:00:00.000","1971-07-23T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ32VF","Bedrijfsauto","CITROEN","AK3STL 400","19990429","20020111",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19750705","19750705","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-29T00:00:00.000","2002-01-11T00:00:00.000","1975-07-05T00:00:00.000","1975-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9068","Bedrijfsauto","CITROEN","AK3STL 400",,"20150327",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740131","19740131","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2015-03-27T00:00:00.000","1974-01-31T00:00:00.000","1974-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6042","Bedrijfsauto","CITROEN","AK3STL 400",,"20070817",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2007-08-17T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2190","Bedrijfsauto","CITROEN","AK3STL 400",,"20221030",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2022-10-30T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6625","Bedrijfsauto","CITROEN","AK3STL 400","19990825","20000706",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740723","19740723","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","152","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-08-25T00:00:00.000","2000-07-06T00:00:00.000","1974-07-23T00:00:00.000","1974-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
