"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGZ3","MERCEDES-BENZ","GLK 280 4MATIC","20081028","20090603","GRIJS",,"stationwagen"
"Personenauto","02KNL1","MERCEDES-BENZ","GLK 280 4MATIC","20081125","20100106","GRIJS",,"stationwagen"
"Personenauto","02ZKG5","MERCEDES-BENZ","GLK 280 4MATIC","20101122","20121208","ZWART","75460","stationwagen"
"Personenauto","04HKR3","MERCEDES-BENZ","GLK 280 4MATIC","20090107","20090107","ZWART","76433","stationwagen"
"Personenauto","06KBB4","MERCEDES-BENZ","GLK 280 4MATIC","20090930","20090930","WIT","68951","stationwagen"
"Personenauto","07KRJ8","MERCEDES-BENZ","GLK 280 4MATIC","20090424","20100114","ZWART",,"stationwagen"
"Personenauto","08HPL8","MERCEDES-BENZ","GLK 280 4MATIC","20090123","20090123","ZWART","73942","stationwagen"
"Personenauto","09KDL8","MERCEDES-BENZ","GLK 280 4MATIC","20091020","20091020","ZWART","72878","stationwagen"
"Personenauto","10JPV8","MERCEDES-BENZ","GLK 280 4MATIC","20090724","20090724","GRIJS","73347","stationwagen"
"Personenauto","11KSN2","MERCEDES-BENZ","GLK 280 4MATIC","20090317","20100129","GRIJS",,"stationwagen"
"Personenauto","11RFV2","MERCEDES-BENZ","GLK 280 4MATIC","20090106","20090106","WIT",,"stationwagen"
"Personenauto","13HJZ7","MERCEDES-BENZ","GLK 280 4MATIC","20090106","20090106","WIT","68687","stationwagen"
"Personenauto","13KJT5","MERCEDES-BENZ","GLK 280 4MATIC","20081126","20100202","ZWART",,"stationwagen"
"Personenauto","15JGH3","MERCEDES-BENZ","GLK 280 4MATIC","20090514","20090514","GRIJS","72521","stationwagen"
"Personenauto","16HJJ5","MERCEDES-BENZ","GLK 280 4MATIC","20090103","20090103","ZWART","72911","stationwagen"
"Personenauto","17KXF6","MERCEDES-BENZ","GLK 280 4MATIC","20090316","20100226","GRIJS",,"stationwagen"
"Personenauto","18HKF1","MERCEDES-BENZ","GLK 280 4MATIC","20090102","20090102","GRIJS","75630","stationwagen"
"Personenauto","18KXF6","MERCEDES-BENZ","GLK 280 4MATIC","20081009","20100222","ZWART",,"stationwagen"
"Personenauto","19JHS2","MERCEDES-BENZ","GLK 280 4MATIC","20090529","20090529","ZWART","72582","stationwagen"
"Personenauto","19KBD7","MERCEDES-BENZ","GLK 280 4MATIC","20090119","20091015","GRIJS",,"stationwagen"
"Personenauto","19KDS4","MERCEDES-BENZ","GLK 280 4MATIC","20091023","20091023","GRIJS","64229","stationwagen"
"Personenauto","20HRP3","MERCEDES-BENZ","GLK 280 4MATIC","20090216","20090216","ZWART","72648","stationwagen"
"Personenauto","20JTG2","MERCEDES-BENZ","GLK 280 4MATIC","20080917","20090822","GRIJS",,"stationwagen"
"Personenauto","20KLV2","MERCEDES-BENZ","GLK 280 4MATIC","20100104","20100104","ZWART","70460","stationwagen"
"Personenauto","22JKN7","MERCEDES-BENZ","GLK 280 4MATIC","20090630","20090630","BLAUW","70573","stationwagen"
"Personenauto","23KJK1","MERCEDES-BENZ","GLK 280 4MATIC","20081124","20091211","GRIJS",,"stationwagen"
"Personenauto","23NDB5","MERCEDES-BENZ","GLK 280 4MATIC","20080827","20100803","GRIJS",,"stationwagen"
"Personenauto","24HDJ6","MERCEDES-BENZ","GLK 280 4MATIC","20081023","20081023","GRIJS","75782","stationwagen"
"Personenauto","24JHN8","MERCEDES-BENZ","GLK 280 4MATIC","20090529","20090529","GRIJS","76368","stationwagen"
"Personenauto","24KBK8","MERCEDES-BENZ","GLK 280 4MATIC","20091012","20091012","GRIJS","66097","stationwagen"
"Personenauto","25HJV5","MERCEDES-BENZ","GLK 280 4MATIC","20090105","20090105","WIT","70446","stationwagen"
"Personenauto","25JFN5","MERCEDES-BENZ","GLK 280 4MATIC","20090509","20090509","WIT","72870","stationwagen"
"Personenauto","25LRB9","MERCEDES-BENZ","GLK 280 4MATIC","20090203","20101220","GRIJS",,"stationwagen"
"Personenauto","26HKJ6","MERCEDES-BENZ","GLK 280 4MATIC","20100317","20100317","ZWART","73220","stationwagen"
"Personenauto","28HNN2","MERCEDES-BENZ","GLK 280 4MATIC","20090114","20090114","GRIJS","74119","stationwagen"
"Personenauto","28KSH5","MERCEDES-BENZ","GLK 280 4MATIC","20090319","20100204","GRIJS",,"stationwagen"
"Personenauto","28LJL1","MERCEDES-BENZ","GLK 280 4MATIC","20090129","20100526","ZWART",,"stationwagen"
"Personenauto","2TRJ30","MERCEDES-BENZ","GLK 280 4MATIC","20090130","20140429","WIT",,"stationwagen"
"Personenauto","2TSH39","MERCEDES-BENZ","GLK 280 4MATIC","20081009","20140424","ZWART","74952","stationwagen"
"Personenauto","2ZDR98","MERCEDES-BENZ","GLK 280 4MATIC","20081028","20141218","ZWART",,"stationwagen"
"Personenauto","30NLL7","MERCEDES-BENZ","GLK 280 4MATIC","20090826","20101007","ZWART",,"stationwagen"
"Personenauto","31HTL7","MERCEDES-BENZ","GLK 280 4MATIC","20090323","20090323","GRIJS","73960","stationwagen"
"Personenauto","31KBK8","MERCEDES-BENZ","GLK 280 4MATIC","20091008","20091008","GRIJS","69206","stationwagen"
"Personenauto","31NDV6","MERCEDES-BENZ","GLK 280 4MATIC","20090102","20100820","ZWART",,"stationwagen"
