"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JJR4","MINI","JOHN COOPER WORKS CABRIO","20090611","20090611","GRIJS","50978","cabriolet"
"Personenauto","21PSZ2","MINI","JOHN COOPER WORKS","20110322","20110322","ZWART","53440","hatchback"
"Personenauto","27LDD3","MINI","JOHN COOPER WORKS","20100325","20100325","ZWART","55931","hatchback"
"Personenauto","2ZKK03","MINI","JOHN COOPER WORKS","20150113","20150113","ZWART","60601","stationwagen"
"Personenauto","4ZPK83","MINI","JOHN COOPER WORKS","20121015","20151010","ZWART","48743","hatchback"
"Personenauto","67HGN5","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081120","20081120","ROOD","52204","stationwagen"
"Personenauto","6TLF35","MINI","JOHN COOPER WORKS CABRIO","20090811","20140315","ZWART",,"cabriolet"
"Personenauto","6XFH81","MINI","JOHN COOPER WORKS CABRIO","20090721","20140707","ZWART",,"cabriolet"
"Personenauto","70HTK3","MINI","MINI JOHN COOPER WORKS","20080612","20090226","ROOD",,"hatchback"
"Personenauto","80TPB6","MINI","JOHN COOPER WORKS CABRIO","20110712","20120308","ZWART","47339","cabriolet"
"Personenauto","82JKV2","MINI","JOHN COOPER WORKS","20090629","20090629","ROOD","47164","hatchback"
"Personenauto","G003LD","MINI","JOHN COOPER WORKS","20140911","20200604","ZWART","55826","stationwagen"
"Personenauto","GG905H","MINI","JOHN COOPER WORKS","20150513","20150513","ROOD","53047","hatchback"
"Personenauto","GT541Z","MINI","JOHN COOPER WORKS","20150828","20150828","WIT","48075","hatchback"
"Personenauto","GZ704F","MINI","JOHN COOPER WORKS","20150926","20150926","ZWART","59253","stationwagen"
"Personenauto","H050FJ","MINI","JOHN COOPER WORKS","20170704","20200118","BLAUW","56523","hatchback"
"Personenauto","HF510D","MINI","JOHN COOPER WORKS","20150519","20151012","GRIJS","50121","hatchback"
"Personenauto","HL922F","MINI","JOHN COOPER WORKS","20151127","20151127","ZWART","51117","hatchback"
"Personenauto","HT490J","MINI","JOHN COOPER WORKS","20160108","20160108","GRIJS","50249","hatchback"
"Personenauto","HV530X","MINI","JOHN COOPER WORKS","20160111","20160111","ZWART","61699","stationwagen"
"Personenauto","HX658G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53320","hatchback"
"Personenauto","J071DS","MINI","JOHN COOPER WORKS GP","20200709","20200709","GRIJS","60774","hatchback"
"Personenauto","J079PT","MINI","CLUBMAN JOHN COOPER WORKS","20170622","20200925","GRIJS","55935","stationwagen"
"Personenauto","J081GD","MINI","JOHN COOPER WORKS GP","20200722","20200722","GRIJS","60774","hatchback"
"Personenauto","J202JR","MINI","JOHN COOPER WORKS GP","20200821","20200821","GRIJS","60774","hatchback"
"Personenauto","J238JX","MINI","JOHN COOPER WORKS GP","20200821","20200821","GRIJS","60774","hatchback"
"Personenauto","J380ZJ","MINI","JOHN COOPER WORKS GP","20201111","20201111","GRIJS","60774","hatchback"
"Personenauto","J803ZF","MINI","JOHN COOPER WORKS","20161004","20201124","ROOD","57780","cabriolet"
"Personenauto","J960HH","MINI","JOHN COOPER WORKS","20140318","20200814","ZWART","58695","stationwagen"
"Personenauto","JF446Z","MINI","JOHN COOPER WORKS","20160310","20160310","ZWART","51916","hatchback"
"Personenauto","JK549R","MINI","JOHN COOPER WORKS CLUBMAN","20100427","20160412","ZWART","47427","stationwagen"
"Personenauto","JR930D","MINI","JOHN COOPER WORKS","20110615","20161028","ZWART","44364","hatchback"
"Personenauto","JV714B","MINI","JOHN COOPER WORKS","20130121","20160624","ZWART","61276","stationwagen"
"Personenauto","K592ZK","MINI","JOHN COOPER WORKS GP","20200820","20210331","GRIJS","60774","hatchback"
"Personenauto","K598FR","MINI","JOHN COOPER WORKS","20180423","20201204","BLAUW","51012","hatchback"
"Personenauto","K916VL","MINI","JOHN COOPER WORKS","20151013","20210312","ZWART","52786","hatchback"
"Personenauto","KD992J","MINI","JOHN COOPER WORKS","20140327","20160728","GRIJS","44772","hatchback"
"Personenauto","L083VX","MINI","JOHN COOPER WORKS CABRIO","20090630","20210810","ROOD",,"cabriolet"
"Personenauto","L096BT","MINI","JOHN COOPER WORKS","20151201","20210422","ZWART","57268","stationwagen"
"Personenauto","L210JS","MINI","JOHN COOPER WORKS CABRIO","20100421","20210531","ZWART","41880","cabriolet"
"Personenauto","L250VZ","MINI","JOHN COOPER WORKS","20130422","20210810","ZWART","46037","hatchback"
"Personenauto","L313KH","MINI","CLUBMAN JOHN COOPER WORKS","20171103","20211108","GRIJS","61914","stationwagen"
"Personenauto","L447RG","MINI","JOHN COOPER WORKS GP","20201111","20211101","GRIJS","60774","hatchback"
"Personenauto","L626VJ","MINI","JOHN COOPER WORKS","20201207","20210819","GRIJS","58048","cabriolet"
"Personenauto","L822SX","MINI","JOHN COOPER WORKS","20160701","20210804","BLAUW","50116","hatchback"
"Personenauto","N026PS","MINI","CLUBMAN JOHN COOPER WORKS","20171123","20211130","ZWART","61652","stationwagen"
"Personenauto","N294LR","MINI","JOHN COOPER WORKS","20130823","20211111","ZWART","62482","hatchback"
"Personenauto","N429DH","MINI","JOHN COOPER WORKS","20170808","20210914","GROEN","56574","hatchback"
"Personenauto","N615LH","MINI","COUNTRYMAN JOHN COOPER WORKS","20180420","20211111","ZWART","64595","stationwagen"
"Personenauto","N664KS","MINI","JOHN COOPER WORKS","20130213","20211104","ZWART","51326","stationwagen"
"Personenauto","N738SL","MINI","JOHN COOPER WORKS","20220104","20220104","GROEN","57304","hatchback"
"Personenauto","N751HB","MINI","JOHN COOPER WORKS","20160901","20211008","GROEN","41300","hatchback"
"Personenauto","N894XT","MINI","JOHN COOPER WORKS","20160624","20220720","BRUIN","55381","stationwagen"
"Personenauto","NK629G","MINI","JOHN COOPER WORKS COUPE","20120404","20181108","GRIJS","42277","coupe"
"Personenauto","NT430T","MINI","JOHN COOPER WORKS","20080918","20170424","BLAUW",,"hatchback"
"Personenauto","P274HJ","MINI","JOHN COOPER WORKS","20210708","20220411","ZWART","53835","hatchback"
"Personenauto","P328FX","MINI","JOHN COOPER WORKS","20220311","20220311","GROEN","55123","hatchback"
"Personenauto","P467TB","MINI","JOHN COOPER WORKS","20160615","20220603","GRIJS","52519","cabriolet"
"Personenauto","P577FP","MINI","JOHN COOPER WORKS","20160503","20220706","GROEN","52309","hatchback"
"Personenauto","P578DR","MINI","JOHN COOPER WORKS","20220214","20220214","GRIJS","56925","hatchback"
"Personenauto","P658VH","MINI","JOHN COOPER WORKS","20180424","20221115","ZWART","52213","cabriolet"
"Personenauto","P679KF","MINI","JOHN COOPER WORKS","20210419","20220930","GRIJS","57262","cabriolet"
"Personenauto","P735TH","MINI","CLUBMAN JOHN COOPER WORKS","20181127","20220624","ZWART","52035","stationwagen"
"Personenauto","P781HK","MINI","JOHN COOPER WORKS ROADSTER","20120423","20220316","WIT","41991","cabriolet"
"Personenauto","P841HF","MINI","JOHN COOPER WORKS","20161121","20220823","ORANJE","43822","hatchback"
"Personenauto","PK064T","MINI","CLUBMAN JOHN COOPER WORKS","20170720","20170720","GRIJS","59453","stationwagen"
"Personenauto","PL215H","MINI","JOHN COOPER WORKS","20170727","20170727","BLAUW","49646","hatchback"
"Personenauto","PP585P","MINI","JOHN COOPER WORKS","20120606","20170815","ZWART","43387","hatchback"
"Personenauto","PP850H","MINI","JOHN COOPER WORKS","20170816","20170816","GROEN","51406","hatchback"
"Personenauto","PS392Z","MINI","JOHN COOPER WORKS","20170913","20170913","GROEN","54336","hatchback"
"Personenauto","R068ZJ","MINI","JOHN COOPER WORKS","20230127","20230127","GRIJS","63155","cabriolet"
"Personenauto","R236RK","MINI","JOHN COOPER WORKS","20221103","20221103","ZWART","55123","hatchback"
"Personenauto","R284SJ","MINI","JOHN COOPER WORKS","20221114","20221114","ZWART","55859","hatchback"
"Personenauto","R319NJ","MINI","JOHN COOPER WORKS","20170505","20221126","GROEN","54974","cabriolet"
"Personenauto","R339DX","MINI","JOHN COOPER WORKS GP","20201118","20220811","GRIJS","60774","hatchback"
"Personenauto","R515JG","MINI","CLUBMAN JOHN COOPER WORKS","20180418","20220910","GRIJS","62125","stationwagen"
"Personenauto","R941BX","MINI","JOHN COOPER WORKS","20190527","20220801","GRIJS","52866","cabriolet"
"Personenauto","SB040J","MINI","JOHN COOPER WORKS","20141103","20180308","BLAUW","61560","stationwagen"
"Personenauto","SJ815P","MINI","CLUBMAN JOHN COOPER WORKS","20180430","20180430","GRIJS","62064","stationwagen"
"Personenauto","SK130N","MINI","JOHN COOPER WORKS","20180426","20180426","ROOD","59023","cabriolet"
"Personenauto","SN570H","MINI","JOHN COOPER WORKS","20180511","20180511","ORANJE","49055","hatchback"
"Personenauto","SP086K","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20180525","ROOD","59511","stationwagen"
"Personenauto","SR170H","MINI","JOHN COOPER WORKS","20150611","20180531","ROOD","43066","hatchback"
"Personenauto","TB480G","MINI","JOHN COOPER WORKS","20180629","20180629","ROOD","53870","cabriolet"
"Personenauto","TX688B","MINI","JOHN COOPER WORKS","20131015","20181031","WIT","53897","stationwagen"
"Personenauto","XZ541P","MINI","JOHN COOPER WORKS","20160620","20190409","ZWART","48332","hatchback"
