"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MBXB","TRIUMPH","TIGER 800 XC","20121017","20121017","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","01MDBJ","TRIUMPH","TIGER 800","20130220","20130220","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","01MFBJ","TRIUMPH","TIGER 800 XC","20120228","20140507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFFN","TRIUMPH","TIGER 800 XC","20140627","20140627","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","01MHFS","TRIUMPH","TIGER 800","20130418","20170421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJJN","TRIUMPH","TIGER 800 XC","20110519","20180314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJSF","TRIUMPH","TIGER 800 XC","20120823","20180606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKHF","TRIUMPH","TIGER 800","20130412","20190425","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","01MKJL","TRIUMPH","TIGER 800","20120803","20190406","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","01MKJR","TRIUMPH","TIGER 800 XC","20130328","20190219","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","01MLJP","TRIUMPH","TIGER 800 XCA","20191221","20191221","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","01MNJV","TRIUMPH","TIGER 800 XC","20120405","20210219","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","01MNLP","TRIUMPH","TIGER 800 XRT","20171117","20210310","N.v.t.","10188","Niet geregistreerd"
"Motorfiets","01MTGP","TRIUMPH","TIGER 800 XC","20120404","20230823","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","01MTPB","TRIUMPH","TIGER 800","20150302","20240112","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","01MTZB","TRIUMPH","TIGER 800","20110408","20240328","N.v.t.","9888","Niet geregistreerd"
"Motorfiets","02MBLP","TRIUMPH","TIGER 800","20120417","20120417","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","02MBTX","TRIUMPH","TIGER 800 XC","20120830","20120830","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","02MDBS","TRIUMPH","TIGER 800","20130305","20130305","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","02MDPK","TRIUMPH","TIGER 800","20110622","20130924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDVH","TRIUMPH","TIGER 800","20110202","20140321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDZG","TRIUMPH","TIGER 800 XC","20140419","20140419","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","02MFXL","TRIUMPH","TIGER 800 ABS","20120810","20150624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MJVH","TRIUMPH","TIGER 800","20130719","20180713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MKSH","TRIUMPH","TIGER 800","20140206","20190601","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","02MLGS","TRIUMPH","TIGER 800","20120621","20191029","N.v.t.","10689","Niet geregistreerd"
"Motorfiets","02MNKX","TRIUMPH","TIGER 800","20110407","20201125","N.v.t.","9917","Niet geregistreerd"
"Motorfiets","02MSPT","TRIUMPH","TIGER 800","20130814","20230414","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","03MBKL","TRIUMPH","TIGER 800","20120330","20120330","N.v.t.","100690","Niet geregistreerd"
"Motorfiets","03MDDF","TRIUMPH","TIGER 800","20130411","20130411","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","03MDDN","TRIUMPH","TIGER 800 XC","20130320","20130320","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","03MDLL","TRIUMPH","TIGER 800","20130724","20130724","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","03MDRX","TRIUMPH","TIGER 800","20140115","20140115","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","03MFFS","TRIUMPH","TIGER 800 XC","20140704","20140704","N.v.t.","12140","Niet geregistreerd"
"Motorfiets","03MHFV","TRIUMPH","TIGER 800 XC","20130402","20161216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MHVX","TRIUMPH","TIGER 800","20120301","20170826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MJXP","TRIUMPH","TIGER 800 ABS","20140913","20180813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MKPK","TRIUMPH","TIGER 800","20111007","20190620","N.v.t.","9889","Niet geregistreerd"
