"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GSTZ96","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20170105","20200822","1310","hatchback",,"GROEN","Niet geregistreerd","4","1108","724","1150","824","412","800","19930714","19930714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2017","Logisch","00","Ja","2017-01-05T00:00:00.000","2020-08-22T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVV48","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20171124","20200611","1310","hatchback",,"GROEN","Niet geregistreerd","4","1108","724","1150","824","412","800","19930830","19930830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2020","Logisch","00","Ja","2017-11-24T00:00:00.000","2020-06-11T00:00:00.000","1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPX45","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20260412","20150808","1310","hatchback",,"BLAUW","Niet geregistreerd","4","1108","724","1150","824","412","800","19930909","19930909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2015-08-08T00:00:00.000","1993-09-09T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRB08","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20241201","20230721","1257","hatchback",,"ROOD","Niet geregistreerd","4","1108","724","1150","824","412","800","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-07-21T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSN53","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20150923","20130830","1310","hatchback",,"BLAUW","Niet geregistreerd","4","1108","724","1150","824","412","800","19940113","19940113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2014","Logisch","00","Ja","2015-09-23T00:00:00.000","2013-08-30T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHH72","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20210820","20200228","1310","hatchback",,"ROOD","Niet geregistreerd","4","1108","724","1150","824","412","800","19940228","19940228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2020","Logisch","00","Ja","2021-08-20T00:00:00.000","2020-02-28T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSDL30","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20260423","20191202","1307","hatchback",,"BLAUW","Niet geregistreerd","4","1108","724","1150","824","412","800","19940325","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2019-12-02T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGG08","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20240630","20210911","1307","hatchback",,"ROOD","Niet geregistreerd","4","1108","724","1150","824","412","800","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-09-11T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHT83","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20130223","20150211","1307","hatchback",,"BLAUW","Niet geregistreerd","4","1108","724","1150","824","412","800","19940407","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2015","Geen oordeel","07","Ja","2013-02-23T00:00:00.000","2015-02-11T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHB50","Personenauto","FIAT","PANDA 1.1 I.E. SELECTA E2","20241004","20161221","1251","hatchback",,"BLAUW","Niet geregistreerd","4","1108","724","1150","824","412","800","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2016-12-21T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
