"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P606BH","JEEP","GRAND CHEROKEE TRACKHAWK","20190819","20220304","ZWART","242740","stationwagen"
"Personenauto","P654RT","JEEP","GRAND CHEROKEE TRACKHAWK","20190124","20230216","ZWART","242740","stationwagen"
"Personenauto","S648NH","JEEP","GRAND CHEROKEE TRACKHAWK","20180630","20230228","ZWART","244353","MPV"
"Personenauto","T047GV","JEEP","GRAND CHEROKEE TRACKHAWK","20190605","20230609","ROOD","242740","stationwagen"
"Personenauto","TL784L","JEEP","GRAND CHEROKEE TRACKHAWK","20180906","20180906","GRIJS","238447","stationwagen"
"Bedrijfsauto","V200ZJ","JEEP","GRAND CHEROKEE TRACKHAWK","20190502","20190502","N.v.t.","161893","gesloten opbouw"
"Bedrijfsauto","V404RS","JEEP","GRAND CHEROKEE TRACKHAWK","20180815","20180815","N.v.t.","161893","gesloten opbouw"
"Bedrijfsauto","V919RT","JEEP","GRAND CHEROKEE TRACKHAWK","20180822","20180822","N.v.t.","159286","gesloten opbouw"
"Bedrijfsauto","VDF79F","JEEP","GRAND CHEROKEE TRACKHAWK","20190213","20191025","N.v.t.","168620","gesloten opbouw"
"Bedrijfsauto","VHT67Z","JEEP","GRAND CHEROKEE TRACKHAWK","20190724","20201224","N.v.t.","167710","gesloten opbouw"
"Bedrijfsauto","VKH27L","JEEP","GRAND CHEROKEE TRACKHAWK","20190819","20210428","N.v.t.","166011","gesloten opbouw"
"Bedrijfsauto","VKR78G","JEEP","GRAND CHEROKEE TRACKHAWK","20180824","20210618","N.v.t.","108220","gesloten opbouw"
"Bedrijfsauto","VLP02G","JEEP","GRAND CHEROKEE TRACKHAWK","20181221","20210929","N.v.t.","159286","gesloten opbouw"
"Bedrijfsauto","VTD79R","JEEP","GRAND CHEROKEE TRACKHAWK","20191118","20230116","N.v.t.","167710","gesloten opbouw"
"Bedrijfsauto","VVT07J","JEEP","GRAND CHEROKEE TRACKHAWK","20190211","20230609","N.v.t.","167710","gesloten opbouw"
"Personenauto","X379TD","JEEP","GRAND CHEROKEE TRACKHAWK","20191210","20240202","ZWART","241445","stationwagen"
"Personenauto","XT265V","JEEP","GRAND CHEROKEE TRACKHAWK","20190323","20190323","GRIJS","234017","stationwagen"
