"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZNN96","BMW","420D XDRIVE","20150206","20150206","GRIJS","79386","sedan"
"Personenauto","7ZLX86","BMW","420D XDRIVE","20140912","20150401","ZWART","74102","sedan"
"Personenauto","G484ZK","BMW","420D XDRIVE","20170816","20191220","ZWART","70890","sedan"
"Personenauto","GH831G","BMW","420D XDRIVE","20150107","20150725","ZWART","72422","sedan"
"Personenauto","GL294X","BMW","420D XDRIVE","20150701","20150701","GRIJS","78760","sedan"
"Personenauto","GZ940V","BMW","420D XDRIVE","20141029","20150923","ZWART","70189","coupe"
"Personenauto","H717LX","BMW","420D XDRIVE","20150810","20210714","WIT","70065","coupe"
"Personenauto","J448LZ","BMW","420D XDRIVE","20160217","20200911","ZWART","67038","sedan"
"Personenauto","J976PH","BMW","420D XDRIVE","20200925","20200925","GRIJS","71645","sedan"
"Personenauto","JD055L","BMW","420D XDRIVE","20150115","20160217","ZWART","76009","sedan"
"Personenauto","JD154B","BMW","420D XDRIVE","20150619","20160211","WIT","72853","sedan"
"Personenauto","JG447L","BMW","420D XDRIVE","20150806","20160331","BLAUW","70740","sedan"
"Personenauto","K721PP","BMW","420D XDRIVE","20151118","20210222","BLAUW","68080","sedan"
"Personenauto","KD803J","BMW","420D XDRIVE","20160210","20160730","BRUIN","67611","sedan"
"Personenauto","KD995H","BMW","420D XDRIVE","20160803","20160803","ZWART","68683","coupe"
"Personenauto","KH476P","BMW","420D XDRIVE","20150831","20160912","BRUIN","71789","sedan"
"Personenauto","KH943Z","BMW","420D XDRIVE","20151029","20160913","WIT","66191","sedan"
"Personenauto","KR588X","BMW","420D XDRIVE","20151231","20170708","ZWART","73880","sedan"
"Personenauto","KZ984H","BMW","420D XDRIVE","20170110","20170110","BRUIN","62640","sedan"
"Personenauto","L098RV","BMW","420D XDRIVE","20170224","20210713","GRIJS","57966","sedan"
"Personenauto","L106DF","BMW","420D XDRIVE","20140324","20210419","BLAUW","69412","coupe"
"Personenauto","L387NZ","BMW","420D XDRIVE","20180528","20210628","ZWART","71042","sedan"
"Personenauto","L943RR","BMW","420D XDRIVE","20160909","20211220","BRUIN","75490","sedan"
"Personenauto","NZ510K","BMW","420D XDRIVE","20150810","20170815","ZWART","64402","sedan"
"Personenauto","PK880G","BMW","420D XDRIVE","20161129","20170710","ZWART","72458","sedan"
"Personenauto","PV588G","BMW","420D XDRIVE","20160217","20170921","ZWART","81967","sedan"
"Personenauto","PZ733T","BMW","420D XDRIVE","20140728","20190122","GRIJS","60007","sedan"
"Personenauto","RT893J","BMW","420D XDRIVE","20161129","20180126","GRIJS","63853","sedan"
"Personenauto","SG118B","BMW","420D XDRIVE","20161031","20180320","ZWART","76643","sedan"
"Personenauto","XX672F","BMW","420D XDRIVE","20150408","20190409","ZWART","67102","sedan"
