"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3008ZB","Bedrijfsauto","VOLKSWAGEN","285011-LT 28","20241005","20171223",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1896","2110","2980","2210","750",,"19770707","19770707","Geen verstrekking in Open Data",,"Ja",,"870",,"1400","1400",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2017-12-23T00:00:00.000","1977-07-07T00:00:00.000","1977-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DB78","Bedrijfsauto","VOLKSWAGEN","295011","20200702","20180829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"19780316","19780316","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-07-02T00:00:00.000","2018-08-29T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZTS","Bedrijfsauto","VOLKSWAGEN","243011-LT35","20240626","20120817",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2000","2100","3500","2200","750",,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2012-08-17T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSVT","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20250321","20210131",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2799","2320","3500","2420","750",,"20050413","20050413","Geen verstrekking in Open Data",,"Ja",,"1180",,"2800","2800",,"0","4","0","0",,"0","230","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-01-31T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BB80","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20110501","20110625",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-05-01T00:00:00.000","2011-06-25T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JB37","Bedrijfsauto","VOLKSWAGEN","293011-LT35-M316","20170325","20180216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4",,"1920","3500","2020",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,"1580",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2017-03-25T00:00:00.000","2018-02-16T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88EB45","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20050915","20010416",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19781019","19781019","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-09-15T00:00:00.000","2001-04-16T00:00:00.000","1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NB16","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20231128","20021122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1902","3500","2002",,,"19791120","19791120","Geen verstrekking in Open Data",,"Ja",,"1598",,,,,,"4",,"604",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-28T00:00:00.000","2002-11-22T00:00:00.000","1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF43DV","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20250324","20200922",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1913","1565","3500","1665","750",,"19820527","20200922","Geen verstrekking in Open Data",,"Ja",,"1935",,,"2000",,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-09-22T00:00:00.000","1982-05-27T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT69GJ","Bedrijfsauto","VOLKSWAGEN","LT 40 A 11 D","20180823","20220625",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2383","2085","3500","2185","750",,"19850605","19850605","Geen verstrekking in Open Data",,"Nee",,"1415",,"2350","2350",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2018-08-23T00:00:00.000","2022-06-25T00:00:00.000","1985-06-05T00:00:00.000","1985-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
