"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FNXS","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931026","20000512","BLAUW",,"hatchback"
"Personenauto","11JJPV","OPEL","CORSA C1.4NZ E2","19941011","20020614","PAARS",,"hatchback"
"Personenauto","13GJRL","OPEL","CORSA C1.4NZ AUTOMATIC","19950427","20010104","GROEN",,"hatchback"
"Personenauto","13PHGR","OPEL","CORSA C1.4NZ","19960123","20040626","BLAUW",,"hatchback"
"Personenauto","40HBNL","OPEL","CORSA C1.4NZ AUTOMATIC","19951201","20010521","BLAUW",,"hatchback"
"Personenauto","41NXGD","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940216","20040521","BLAUW",,"hatchback"
"Personenauto","47RNZV","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","20060106","BLAUW",,"hatchback"
"Personenauto","48GSPG","OPEL","CORSA C1.4NZ","19950801","20010305","PAARS",,"hatchback"
"Personenauto","61JLHX","OPEL","CORSA C1.4NZ AUTOMATIC","19951206","20020605","GRIJS",,"hatchback"
"Personenauto","70JXGJ","OPEL","CORSA C1.4NZ","19961031","20021031","ZWART",,"hatchback"
"Personenauto","72GJBF","OPEL","CORSA C1.4NZ","19950606","20010116","BLAUW",,"hatchback"
"Personenauto","73DSXT","OPEL","CORSA C1.4NZ AUTOMATIC","19960131","19991125","GRIJS",,"hatchback"
"Personenauto","74DZNJ","OPEL","CORSA C1.4NZ AUTOMATIC","19960221","20000124","ROOD",,"hatchback"
"Personenauto","78JZPK","OPEL","CORSA C1.4NZ AUTOMATIC","19960503","20021016","GROEN",,"hatchback"
"Personenauto","84HTVX","OPEL","CORSA C1.4NZ","19950606","20011214","ROOD",,"hatchback"
"Personenauto","89JVVF","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940506","20020917","BLAUW",,"hatchback"
"Personenauto","93STZL","OPEL","CORSA C1.4NZ AUTOMATIC","19960610","20060502","ROOD",,"hatchback"
"Personenauto","94LBJN","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941208","20021104","BLAUW",,"hatchback"
"Personenauto","97RFXJ","OPEL","CORSA C1.4NZ","19960812","20050312","GROEN",,"hatchback"
"Personenauto","98LXVS","OPEL","CORSA C1.4NZ AUTOMATIC","19950628","20030625","BLAUW",,"hatchback"
"Personenauto","98PLPR","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940314","20040826","GROEN",,"hatchback"
"Personenauto","GJHG20","OPEL","CORSA C1.4NZ E2","19930409","19930409","BLAUW",,"hatchback"
"Personenauto","GJJL12","OPEL","CORSA C1.4NZ E2","19930415","19930415","ROOD",,"hatchback"
"Personenauto","GLZZ72","OPEL","CORSA C1.4NZ E2","19930512","19930512","BLAUW",,"hatchback"
"Personenauto","GNZL75","OPEL","CORSA C1.4NZ E2","19930528","19930528","GRIJS",,"hatchback"
"Personenauto","GPTN56","OPEL","CORSA C1.4NZ E2","19930610","19930610","ROOD",,"hatchback"
"Personenauto","GPZX46","OPEL","CORSA C1.4NZ E2","19930616","19930616","BLAUW",,"hatchback"
"Personenauto","GRVV65","OPEL","CORSA C1.4NZ E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GSFD82","OPEL","CORSA C1.4NZ E2","19930702","19930702","WIT",,"hatchback"
"Personenauto","GSFD94","OPEL","CORSA C1.4NZ E2","19930705","19930705","BLAUW",,"hatchback"
"Personenauto","GSFF21","OPEL","CORSA C1.4NZ E2","19930701","19930701","BLAUW",,"hatchback"
