"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0406NX","TRIUMPH","GT6","19710204","19710204","GROEN",,"coupe"
"Personenauto","2096GD","TRIUMPH","GT6","19680630","19700223","GRIJS",,"coupe"
"Personenauto","4913BX","TRIUMPH","GT6","19661219","19661219","GROEN",,"coupe"
"Personenauto","AH3419","TRIUMPH","GT6 MK III US","19710401","20000828","WIT",,"coupe"
"Personenauto","AL1078","TRIUMPH","GT6 MK11","19690109","20020308","GEEL",,"coupe"
"Personenauto","AL4284","TRIUMPH","GT6 MK2","19691127","20030424","GROEN",,"coupe"
"Personenauto","AL6064","TRIUMPH","GT6 MK III US","19720630","20031211","BRUIN",,"coupe"
"Personenauto","AL6171","TRIUMPH","GT6+","19690228","20040107","BLAUW",,"coupe"
"Personenauto","AL7446","TRIUMPH","GT6","19690630","20040722","GEEL",,"coupe"
"Personenauto","AL8054","TRIUMPH","GT6 MK2","19700801","20041026","BLAUW",,"coupe"
"Personenauto","AM8699","TRIUMPH","GT6 MK III","19720830","20090828","GEEL",,"coupe"
"Personenauto","AR2009","TRIUMPH","GT6","19720801","20110502","GEEL",,"coupe"
"Personenauto","AR2521","TRIUMPH","GT6","19690417","20110714","WIT",,"coupe"
"Personenauto","AR4755","TRIUMPH","GT6","19680201","20120821","ROOD",,"coupe"
"Personenauto","AR6239","TRIUMPH","GT6 MARK II","19700430","20130719","BLAUW",,"coupe"
"Personenauto","DZ1567","TRIUMPH","GT6-PLUS","19700228","20160615","GROEN",,"coupe"
"Personenauto","DZ4276","TRIUMPH","GT6","19680228","20170927","ZWART",,"coupe"
"Personenauto","DZ5336","TRIUMPH","GT6 MK1","19680228","20180420","ROOD",,"coupe"
"Personenauto","DZ6603","TRIUMPH","GT6 MK2","19700228","20181109","GROEN",,"coupe"
"Personenauto","DZ9555","TRIUMPH","GT6 MK1","19690109","20210310","BLAUW",,"coupe"
"Personenauto","PM0565","TRIUMPH","GT6 MK2","19700228","20201020","GEEL",,"coupe"
"Personenauto","PM1660","TRIUMPH","GT6 MK3","19710228","20210420","ROOD",,"coupe"
"Personenauto","PM6524","TRIUMPH","GT6","19661208","20230811","BLAUW",,"coupe"
"Personenauto","PM6602","TRIUMPH","GT6+","19690701","20230824","GROEN",,"coupe"
