"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1472UE","OPEL","REKORD","19720714","19720714","BLAUW",,"sedan"
"Personenauto","3498GU","OPEL","REKORD","19681016","19681016","WIT",,"Niet geregistreerd"
"Personenauto","45EF12","OPEL","REKORD 1900","19741031","19741031","BRUIN",,"Niet geregistreerd"
"Personenauto","4708AL","OPEL","REKORD","19651111","19651111","GRIJS",,"Niet geregistreerd"
"Personenauto","96HR53","OPEL","REKORD 1900","19760102","20211202","BLAUW",,"sedan"
"Personenauto","96JSH3","OPEL","REKORD - E CARAVAN","19860624","20090806","WIT",,"stationwagen"
"Personenauto","AH3295","OPEL","REKORD L 1900","19690401","20000626","PAARS",,"sedan"
"Personenauto","AL3900","OPEL","REKORD","19570228","20030206","WIT",,"hatchback"
"Personenauto","AM1863","OPEL","REKORD","19550630","19800714","ZWART",,"Niet geregistreerd"
"Personenauto","AM2126","OPEL","REKORD OLYMPIA","19580419","20060914","ZWART",,"sedan"
"Bedrijfsauto","BG83RY","OPEL","REKORD 2.3D","19830627","19830627","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ5143","OPEL","OLYMPIA REKORD","19560625","20180319","BLAUW",,"sedan"
"Personenauto","FV67KX","OPEL","REKORD 19 N","19800312","19800312","WIT",,"sedan"
"Personenauto","HB60HT","OPEL","REKORD","19810910","19810910","CREME",,"Niet geregistreerd"
"Personenauto","JB42RX","OPEL","REKORD 20S","19820930","19820930","WIT",,"Niet geregistreerd"
"Personenauto","LP63VY","OPEL","REKORD OLYMPIA","19560630","19841123","WIT",,"Niet geregistreerd"
"Personenauto","PM4963","OPEL","REKORD COUPÉ","19620101","20230412","ROOD",,"coupe"
"Personenauto","RS98GN","OPEL","REKORD 2.0S","19870312","19870312","GRIJS",,"sedan"
"Personenauto","RX4167","OPEL","REKORD","19550329","19550329","GRIJS",,"Niet geregistreerd"
